Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,3,1,118,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,118,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,6,2,118,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,118,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,8,2,118,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,2,111,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,2,2,91,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,118,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,118,,,,
11,up,David A. Stewart,Lily Was Here,12,2,43,,,,
12,down,Hugh Masekela,Grazing In the Grass,9,2,88,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,11,5,118,,,,
14,up,Dave Brubeck,Take Five,14,2,118,,,,
15,down,George Benson,Give Me the Night,13,4,118,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,118,,,,
17,up,Herb Alpert,Rise,20,2,118,,,,
18,up,Tony Bennett,(I Left My Heart) In San Francisco,48,2,92,,,,
19,up,George Benson,On Broadway,31,15,118,,,,
20,up,George Benson,Turn Your Love Around,26,11,117,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,118,,,,
22,up,Kenny G,Songbird,29,3,118,,,,
23,down,Harry James and His Orchestra,"It's Been a Long, Long Time",21,9,114,,,,
24,up,Rick Braun,Feet First,50,24,2,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),28,22,32,,,,
26,-,Kamasi Washington,The Garden Path,-,26,1,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,118,,,,
28,down,"Nat ""King"" Cole",Smile,24,7,118,,,,
29,up,Billie Holiday,Solitude,71,19,4,,,,
30,down,Felix da Housecat,Sinnerman (Remix),23,4,118,,,,
31,down,Annie Lennox,I Put a Spell On You,30,2,118,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,2,118,,,,
33,down,Louis Prima,Pennies from Heaven,19,4,78,,,,
34,-,"Love, Mae C.",Go,-,34,1,,,,
35,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),10,10,4,,,,
36,up,Tom Browne,Funkin' for Jamaica,64,12,105,,,,
37,up,George Benson,Breezin',41,5,117,,,,
38,up,Peter Cetera,Glory of Love,51,20,61,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),34,1,88,,,,
40,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,55,6,49,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,9,112,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,52,7,114,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,35,12,,,,
44,up,Nicholas Cole,Feelings (feat. Julian Vaughn),63,28,5,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,2,115,,,,
46,up,Herbie Hancock,Rockit,97,11,114,,,,
47,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",36,13,28,,,,
48,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",32,12,4,,,,
49,down,Nina Simone,I Put a Spell On You,40,2,117,,,,
50,down,Brian Culbertson,Feel the Love,47,16,22,,,,
51,-,Ray Charles & Norah Jones,Here We Go Again,-,42,12,,,,
52,down,Kitty Kallen,"It's Been A Long, Long Time",33,13,79,,,,
53,up,Ella Fitzgerald,I've Got My Love To Keep Me Warm (feat. Paul Weston and His Orchestra),53,53,5,,,,
54,down,Herb Alpert,Making Love In the Rain,44,7,81,,,,
55,down,Herb Alpert & The Tijuana Brass,Spanish Flea,38,17,110,,,,
56,up,Herb Alpert,Diamonds,66,56,7,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,2,116,,,,
58,-,The Dave Brubeck Quartet,Take Five,-,19,60,,,,
59,down,Max Riser,Ladyfingers Lofi,16,16,4,,,,
60,down,"Nat ""King"" Cole",Unforgettable,56,13,39,,,,
61,-,Scott Joplin,The Entertainer,-,38,50,,,,
62,-,Billie Holiday and Her Orchestra,Solitude (78rpm Version),-,62,1,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,107,,,,
64,down,Diana Krall,The Look Of Love,46,15,56,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,1,76,,,,
66,up,Miles Davis,So What,74,7,102,,,,
67,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,10,,,,
68,-,Gregory Porter,Holding On (feat. Kem),-,16,99,,,,
69,-,Frank Sinatra,Leaving On a Jet Plane,-,69,1,,,,
70,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,18,,,,
71,up,Billie Holiday,I'll Be Seeing You (Version 3),78,4,80,,,,
72,down,Al Jarreau,We're In This Love Together,69,5,92,,,,
73,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,7,,,,
74,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,24,,,,
75,up,Louis Prima,Buona Sera,99,52,14,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,60,,,,
77,down,Paul Hardcastle,Wavelength (feat. Rock Hendricks),49,22,2,,,,
78,down,Quincy Jones & James Ingram,One Hundred Ways,60,23,48,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,79,2,,,,
80,-,Kenny G,Going Home,-,22,11,,,,
81,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),96,6,35,,,,
82,down,Kenny G,Forever In Love,57,29,49,,,,
83,-,Michael Manson,You Go to My Head (feat. Kevin Whalum),-,67,3,,,,
84,-,Dean Hudson and His Orchestra,Straighten up and Fly Right (feat. The Sherry Sisters),-,84,1,,,,
85,-,Louis Prima,Angelina / Zooma Zooma,-,42,13,,,,
86,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],83,16,70,,,,
87,-,Aimee Nolte,Dream (Charlie's Song),-,87,1,,,,
88,down,Us3,Cantaloop (Flip Fantasia),43,6,114,,,,
89,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,72,,,,
90,-,George Benson,This Masquerade,-,23,55,,,,
91,down,Lee Ritenour,Is It You?,81,37,12,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,60,,,,
93,-,Tony Bennett,Smile,-,46,1,,,,
94,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,50,1,,,,
95,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,54,27,65,,,,
96,-,Tony Bennett & Lady Gaga,Night And Day,-,8,10,,,,
97,down,George Benson,This Masquerade (Edit),70,48,33,,,,
98,-,Oli Silk,Out To Lunch,-,31,3,,,,
99,-,Curtis Mayfield,The Makings of You,-,27,40,,,,
100,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,5,,,,
