Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,181,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,3,2,7,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,2,181,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,181,,,,
5,up,Glenn Miller and His Orchestra,In the Mood,21,5,181,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,16,2,181,,,,
7,up,George Benson,Give Me the Night,20,4,181,,,,
8,up,Nina Simone,Feeling Good,14,1,181,,,,
9,up,Dave Brubeck,Take Five,15,2,181,,,,
10,up,Herb Alpert,Rise,17,2,181,,,,
11,up,George Benson,Breezin',23,5,179,,,,
12,up,George Benson,Turn Your Love Around,31,11,180,,,,
13,up,David A. Stewart,Lily Was Here,27,2,106,,,,
14,up,Chet Baker,Let's Get Lost,18,14,3,,,,
15,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,8,181,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,2,181,,,,
17,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,181,,,,
18,up,The Bird and the Bee,I'm Into Something Good,93,10,3,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,181,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,2,174,,,,
21,up,Annie Lennox,I Put a Spell On You,25,2,180,,,,
22,-,Jonathan Butler,Ubuntu,-,22,2,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,54,17,167,,,,
24,up,George Benson,On Broadway,50,15,181,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,128,,,,
26,-,Louis Armstrong,On the Sunny Side of the Street,-,26,1,,,,
27,up,"Nat ""King"" Cole",Smile,29,7,181,,,,
28,-,Brian Culbertson,On My Mind,-,28,6,,,,
29,-,Jonathan Butler,Bon Appétit,-,26,1,,,,
30,up,Louis Prima,Pennies from Heaven,70,4,140,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,2,176,,,,
32,up,Tony Bennett,(I Left My Heart) In San Francisco,52,2,136,,,,
33,-,Sneha,So This Is Love,-,11,44,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,2,179,,,,
35,up,Stanley Clarke & George Duke,Sweet Baby,59,21,40,,,,
36,up,Harry James and His Orchestra,"It's Been a Long, Long Time",66,9,175,,,,
37,up,Kenny G,Songbird,53,3,181,,,,
38,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,19,1,,,,
39,up,Duke Ellington & John Coltrane,In a Sentimental Mood,48,7,172,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,11,172,,,,
41,-,Jazz Holdouts,Piermont Nights,-,41,5,,,,
42,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),67,42,4,,,,
43,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,111,,,,
44,-,Damien Escobar,Taboo,-,19,1,,,,
45,-,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),-,43,6,,,,
46,down,Frank Sinatra,The World We Knew (Over and Over),39,16,5,,,,
47,-,IDK,Mr. Police,-,47,1,,,,
48,-,berlioz & Ted Jasper,deep in it,-,8,6,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,1,125,,,,
50,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,44,,,,
51,-,"Nat ""King"" Cole",When I Fall In Love,-,16,48,,,,
52,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,51,1,,,,
53,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",41,22,44,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,47,2,181,,,,
55,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",51,17,6,,,,
56,-,Steve Oliver,Skyway,-,52,1,,,,
57,-,Ray Anthony and His Orchestra,The Bunny Hop (Vocal Version),-,34,5,,,,
58,up,Herbie Hancock,Rockit,60,14,170,,,,
59,-,Skinny Hightower,Groove Factor,-,38,1,,,,
60,down,Herb Alpert & The Tijuana Brass,Ladyfingers,43,8,46,,,,
61,-,George Duke,Reach For It,-,36,4,,,,
62,-,Tim Bowman,Easy,-,50,1,,,,
63,-,Al Jarreau,We're In This Love Together,-,5,138,,,,
64,down,Boney James,Butter,2,1,21,,,,
65,-,Jonathan Butler,Peace in Shelter,-,65,1,,,,
66,-,Rickie Lee Jones,They Can't Take That Away from Me,-,66,1,,,,
67,-,Allen Toussaint,St. James Infirmary,-,67,1,,,,
68,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,25,,,,
69,-,Mary Lou Williams,A Grand Night for Swinging (Recorded Live in 1976),-,69,1,,,,
70,-,Al Jarreau,Mornin',-,20,67,,,,
71,-,Samara Joy,I Miss You So,-,71,1,,,,
72,-,US Air Force Airmen of Note,In the Mood,-,53,5,,,,
73,-,Jonathan Butler,Coming Home,-,48,1,,,,
74,-,Nina Simone,Here Comes the Sun,-,58,17,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,3,179,,,,
76,-,New Breed Brass Band,Come On Out,-,76,1,,,,
77,-,Chase,Get It On,-,71,3,,,,
78,-,Frank Sinatra,My Way (Remastered 2008),-,1,109,,,,
79,down,George Benson,This Masquerade,61,23,82,,,,
80,down,Boney James,Coastin’ (feat. Lalah Hathaway),46,2,39,,,,
81,down,Chet Baker,Time After Time,57,57,3,,,,
82,-,Keiko Matsui,Steps On The Globe,-,46,4,,,,
83,down,Nina Simone,I Put a Spell On You,28,2,174,,,,
84,-,Duke Ellington,Jeep's Blues,-,84,1,,,,
85,-,Cindy Bradley,For the Cool in You,-,63,3,,,,
86,down,Ahmad Jamal,Poinciana,26,26,2,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,33,,,,
88,up,Bobby Caldwell,Open Your Eyes,94,6,8,,,,
89,-,Gregory Porter,On My Way to Harlem,-,83,1,,,,
90,-,Louis Hayes,Is That So?,-,90,1,,,,
91,-,"Nat ""King"" Cole",Pretend,-,91,1,,,,
92,-,Jonathan Butler,Springtime in Afrika,-,92,1,,,,
93,-,Herb Alpert,This Guy's In Love With You,-,28,7,,,,
94,-,Jonathan Butler,Silver Rain,-,94,1,,,,
95,down,Duke Ellington,Rhapsody In Blue,4,4,8,,,,
96,-,Mary Lou Williams,Roll ‘Em,-,96,1,,,,
97,down,Tom Browne,Funkin' for Jamaica,69,12,157,,,,
98,-,Jonathan Butler,Our Voices Matter (Bonus Acoustic Version),-,98,1,,,,
99,-,Mary Lou Williams,"Roll 'em (Recorded Live, May 8, 1977)",-,99,1,,,,
100,down,Vincent Ingala,Ridin' the Wave,99,35,2,,,,
