Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,107,,,,
3,up,Nina Simone,Feeling Good,3,1,107,,,,
4,up,Monsieur Job,The Guiding Light,5,4,3,,,,
5,up,Hugh Masekela,Grazing In the Grass,6,2,77,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,107,,,,
7,up,Louis Armstrong,A Kiss to Build a Dream On,94,7,64,,,,
8,-,Beverly Kenney,It's a Most Unusual Day,-,3,1,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,107,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,2,107,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,2,100,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,14,5,107,,,,
13,down,David A. Stewart,Lily Was Here,10,2,32,,,,
14,down,Louis Prima,Pennies from Heaven,12,4,67,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,3,107,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,107,,,,
17,down,George Benson,Give Me the Night,11,4,107,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,107,,,,
19,down,Dave Brubeck,Take Five,15,2,107,,,,
20,up,Mel Tormé,Comin' Home Baby,26,3,53,,,,
21,up,Gregory Porter,Revival,23,5,9,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,107,,,,
23,down,Annie Lennox,I Put a Spell On You,21,2,107,,,,
24,up,Ray Charles,You Don't Know Me (with Diana Krall),29,22,22,,,,
25,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,107,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,2,107,,,,
27,down,Herb Alpert,Rise,22,2,107,,,,
28,up,Felix da Housecat,Sinnerman (Remix),35,4,107,,,,
29,up,"Nat ""King"" Cole",Smile,36,7,107,,,,
30,up,Tony Bennett & Lady Gaga,Winter Wonderland,41,4,20,,,,
31,-,SMG,Don't Force It,-,31,1,,,,
32,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,7,103,,,,
33,down,George Benson,On Broadway,19,15,107,,,,
34,up,Miles Davis,So What,40,7,91,,,,
35,down,Brian Culbertson,Feel the Love,31,16,11,,,,
36,down,Kenny G,Songbird,32,3,107,,,,
37,down,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,103,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,2,104,,,,
39,up,Herb Alpert,Making Love In the Rain,68,7,73,,,,
40,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,69,,,,
41,up,George Benson,Breezin',65,5,106,,,,
42,down,Nina Simone,I Put a Spell On You,38,2,107,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),71,1,81,,,,
44,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,29,,,,
45,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),55,3,18,,,,
46,-,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),-,46,3,,,,
47,up,Ray Charles & Norah Jones,Here We Go Again,70,42,7,,,,
48,down,Us3,Cantaloop (Flip Fantasia),42,6,103,,,,
49,-,SMG,Wonder Resolution,-,44,1,,,,
50,-,Nina Simone,I Shall Be Released,-,27,7,,,,
51,down,George Benson,Turn Your Love Around,25,11,106,,,,
52,down,Herbie Hancock,Rockit,46,11,103,,,,
53,up,Diana Krall,The Look Of Love,57,15,50,,,,
54,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,21,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,105,,,,
56,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,52,,,,
57,-,Gregory Porter,Take Me to the Alley,-,57,1,,,,
58,up,Billie Holiday,I'll Be Seeing You (Version 3),60,4,70,,,,
59,up,Gregory Porter,Holding On (feat. Kem),95,16,90,,,,
60,-,Emmaline,Lonely at Christmastime,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Take Five,45,19,53,,,,
62,-,Paul Taylor,Straight to the Point,-,39,2,,,,
63,down,Kenny G,Emeline,43,22,4,,,,
64,up,Glenn Miller and His Orchestra,In the Mood,89,28,4,,,,
65,-,Makaya McCraven,Frank's Tune,-,65,2,,,,
66,down,"Nat ""King"" Cole",Unforgettable,48,13,30,,,,
67,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,8,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,38,,,,
69,-,June Christy,It's a Most Unusual Day,-,35,1,,,,
70,-,Tony Bennett & Lady Gaga,Night And Day,-,8,7,,,,
71,down,Tony Bennett,(I Left My Heart) In San Francisco,53,2,81,,,,
72,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,6,,,,
73,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,52,6,40,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,59,2,82,,,,
75,down,Paul Taylor,Find a Way,58,27,3,,,,
76,up,Tom Browne,Funkin' for Jamaica,90,12,96,,,,
77,-,Alfa Mist,First Light,-,77,1,,,,
78,down,Kenny G,Songbird,67,28,32,,,,
79,down,Melody Gardot,Morning Sun,63,4,9,,,,
80,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,17,,,,
81,-,Michael Manson,You Go to My Head (feat. Kevin Whalum),-,67,1,,,,
82,-,Dave Frishberg,My Attorney Bernie,-,82,1,,,,
83,up,Quincy Jones & James Ingram,One Hundred Ways,91,23,41,,,,
84,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",34,13,17,,,,
85,-,Kenny G,Silhouette,-,24,40,,,,
86,-,George Benson,On Broadway (Edit),-,37,30,,,,
87,-,Beach Fossils,Sleep Apnea (Piano),-,87,1,,,,
88,-,Dave Koz,The Dance,-,88,2,,,,
89,-,Frank Sinatra,Moon River,-,26,4,,,,
90,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,54,,,,
91,-,Bill Evans Trio,Peace Piece,-,30,1,,,,
92,down,Kandace Springs,People Make the World Go 'Round,37,37,2,,,,
93,-,John Coltrane,Giant Steps (2020 Remaster),-,38,1,,,,
94,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,94,1,,,,
95,down,Herb Alpert & The Tijuana Brass,Spanish Flea,24,17,99,,,,
96,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,9,,,,
97,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,17,,,,
98,-,Stanley Clarke,East River Drive,-,98,1,,,,
99,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,6,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,16,27,,,,
