Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,2,27,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,27,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,27,,,,
5,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),3,2,4,,,,
6,up,Nina Simone,Feeling Good,7,1,27,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,2,20,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,15,2,27,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,2,27,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,27,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,14,2,27,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,16,5,27,,,,
13,up,Dave Brubeck,Take Five,17,2,27,,,,
14,down,Harry James and His Orchestra,"It's Been a Long, Long Time",13,9,27,,,,
15,up,George Benson,Give Me the Night,18,4,27,,,,
16,down,Art Pepper,Patricia,9,6,4,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,27,,,,
18,up,Annie Lennox,I Put a Spell On You,31,2,27,,,,
19,up,Herb Alpert,Rise,37,2,27,,,,
20,up,Nina Simone,I Put a Spell On You,27,2,27,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,2,27,,,,
22,up,Felix da Housecat,Sinnerman (Remix),22,4,27,,,,
23,down,George Benson,Breezin',19,5,27,,,,
24,down,George Benson,On Broadway,23,15,27,,,,
25,down,Boney James,The Bottom Line,12,12,4,,,,
26,up,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,27,,,,
27,up,"Nat ""King"" Cole",Smile,28,7,27,,,,
28,up,Us3,Cantaloop (Flip Fantasia),42,11,27,,,,
29,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,27,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,12,21,,,,
31,up,Herbie Hancock,Rockit,34,14,27,,,,
32,up,George Benson,Turn Your Love Around,45,11,27,,,,
33,up,Tony Bennett,(I Left My Heart) In San Francisco,35,2,27,,,,
34,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),72,26,22,,,,
35,-,Ella Fitzgerald,Summertime,-,35,8,,,,
36,down,Boney James,Solid,26,8,10,,,,
37,-,Peter Cetera,Glory of Love,-,20,1,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,2,26,,,,
39,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,25,,,,
40,-,Or3o,100 Years,-,40,1,,,,
41,down,Kenny G,Songbird,20,3,27,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,27,,,,
43,down,Miles Davis,So What,39,7,24,,,,
44,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),50,2,24,,,,
45,up,Scott Joplin,The Entertainer,58,38,17,,,,
46,down,Al Jarreau,We're In This Love Together,44,5,23,,,,
47,up,Gregory Porter,If Love Is Overrated,48,8,11,,,,
48,up,George Benson,This Masquerade,54,23,25,,,,
49,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,49,1,,,,
50,-,キース・ジャレット,Answer Me (Live in Budapest),-,50,1,,,,
51,up,Billie Holiday,I'll Be Seeing You,61,35,21,,,,
52,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,7,,,,
53,up,Kim Waters,Shakedown,92,53,2,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,26,,,,
55,up,The Dramatics,In the Rain,91,36,11,,,,
56,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],70,16,24,,,,
57,up,Tom Browne,Funkin' for Jamaica,97,12,25,,,,
58,up,Gregory Porter,Phoenix,64,58,2,,,,
59,-,Lettuce,Mr. Dynamite,-,29,1,,,,
60,up,Brian Culbertson,Looking Back (feat. Patches Stewart),99,26,4,,,,
61,-,Pat Metheny Group,Last Train Home,-,43,14,,,,
62,down,Kamasi Washington,Truth,11,11,2,,,,
63,-,Lettuce,House of Lett,-,42,2,,,,
64,-,Lettuce,Blaze,-,40,1,,,,
65,-,Herb Alpert,Diamonds,-,56,1,,,,
66,down,"Nat ""King"" Cole",When I Fall In Love,63,16,15,,,,
67,-,Four80East,Ba Ba Brazil,-,26,3,,,,
68,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,20,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,2,9,,,,
70,down,MICHAEL HAGGINS,Daybreak,33,33,5,,,,
71,-,Wallace Roney,Why Should There Be Stars,-,33,3,,,,
72,down,Herb Alpert,Making Love In the Rain,56,7,10,,,,
73,-,Herb Alpert & The Tijuana Brass,Cinco De Mayo,-,46,1,,,,
74,up,Curtis Mayfield,The Makings of You,95,27,6,,,,
75,down,Al Jarreau,Mornin',53,9,8,,,,
76,down,Nick Colionne,Only 2CU Smile,30,30,2,,,,
77,-,John Coltrane,Giant Steps,-,71,5,,,,
78,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,7,,,,
79,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,79,1,,,,
80,up,Candy Dulfer,Lily Was Here,83,29,11,,,,
81,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,9,,,,
82,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,30,23,,,,
83,-,Kenny G,Forever In Love,-,44,8,,,,
84,down,Frank Sinatra,Send In the Clowns,75,2,26,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,10,,,,
86,down,Boney James,Full Effect,59,12,7,,,,
87,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,2,,,,
88,down,Herbie Hancock,Watermelon Man,79,27,6,,,,
89,-,Herbie Hancock,Chameleon (Edit),-,49,2,,,,
90,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,77,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,15,,,,
92,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,39,7,,,,
93,-,Louis Prima,Pennies from Heaven,-,4,15,,,,
94,down,Nick Colionne,Let’s Get Serious,60,60,2,,,,
95,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),41,41,2,,,,
96,-,Diana Krall,The Look Of Love,-,15,9,,,,
97,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,18,,,,
98,down,Kenny G,Silhouette,78,24,9,,,,
99,down,Herb Alpert,Route 101,87,25,8,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,55,1,,,,
