Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Herb Alpert,Rise,3,2,137,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,137,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,137,,,,
5,up,Nina Simone,Feeling Good,5,1,137,,,,
6,up,George Benson,Breezin',8,5,135,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,137,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,2,137,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,2,137,,,,
10,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,12,8,137,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,137,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,13,5,137,,,,
13,down,George Benson,Give Me the Night,11,4,137,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,136,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,2,130,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,137,,,,
17,up,Dave Brubeck,Take Five,21,2,137,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,12,126,,,,
19,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),17,11,24,,,,
20,up,George Benson,On Broadway,23,15,137,,,,
21,up,George Benson,Turn Your Love Around,22,11,136,,,,
22,up,Annie Lennox,I Put a Spell On You,35,2,137,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,137,,,,
24,-,Luxiem,Jazz On the Clock!!,-,24,1,,,,
25,down,Harry James and His Orchestra,"It's Been a Long, Long Time",18,9,133,,,,
26,up,Hugh Masekela,Grazing In the Grass,48,2,107,,,,
27,up,Herbie Hancock,Rockit,44,11,129,,,,
28,down,Ray Charles,You Don't Know Me (with Diana Krall),26,22,50,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,134,,,,
30,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,2,134,,,,
31,down,鈴木弘,Romance,27,9,6,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,136,,,,
33,up,Stanley Clarke & George Duke,Sweet Baby,64,21,23,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,1,94,,,,
35,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),42,26,112,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,7,132,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,57,37,11,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,39,17,127,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],93,2,37,,,,
40,up,Herb Alpert,Route 101,90,25,69,,,,
41,down,Louis Prima,Pennies from Heaven,28,4,97,,,,
42,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",53,13,44,,,,
43,down,Sneha,So This Is Love,41,11,6,,,,
44,-,DOMi & JD BECK,WHATUP,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Hallelujah (feat. Effie Passero),-,45,1,,,,
46,up,Chantal Chamberland,La Mer,50,46,15,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,9,126,,,,
48,up,Gregory Porter,Holding On (feat. Kem),97,16,113,,,,
49,down,Tom Browne,Funkin' for Jamaica,30,12,120,,,,
50,down,Nina Simone,I Put a Spell On You,47,2,134,,,,
51,down,Tony Bennett,(I Left My Heart) In San Francisco,34,2,104,,,,
52,down,David A. Stewart,Lily Was Here,43,2,62,,,,
53,-,Michael Lington,Play,-,53,1,,,,
54,up,Diana Krall,The Look Of Love,59,15,69,,,,
55,up,Ray Charles & Norah Jones,Here We Go Again,61,42,17,,,,
56,-,Lee Ritenour,Is It You?,-,37,14,,,,
57,down,Us3,Cantaloop (Flip Fantasia),51,6,132,,,,
58,up,"Nat ""King"" Cole",Smile,66,7,137,,,,
59,down,Kenny G,Songbird,24,3,137,,,,
60,down,Miles Davis,So What,33,7,116,,,,
61,-,Chris Standring,Shadow of Doubt,-,56,4,,,,
62,-,"Nat ""King"" Cole",Mona Lisa,-,14,55,,,,
63,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,46,,,,
64,down,Billie Holiday,I'll Be Seeing You (Version 3),32,4,98,,,,
65,-,Glenn Miller and His Orchestra,In the Mood,-,28,11,,,,
66,-,Kenny G,Silhouette,-,24,59,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),65,8,31,,,,
68,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,10,,,,
69,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),79,32,13,,,,
70,-,Michael Broening,Summer In Blue,-,70,1,,,,
71,-,Ella Fitzgerald,The Song Is Ended (Live),-,71,1,,,,
72,down,Gregory Porter,Heaven,49,13,7,,,,
73,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,51,,,,
74,-,George Benson,This Masquerade,-,23,61,,,,
75,-,Richard Elliot,Summer Madness,-,75,1,,,,
76,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,9,,,,
77,up,Curtis Mayfield,The Makings of You,83,27,44,,,,
78,down,Al Jarreau,Mornin',62,20,49,,,,
79,-,Brian Culbertson,Step into Love,-,18,7,,,,
80,-,Frank Sinatra,My Way (Remastered 2008),-,1,96,,,,
81,down,George Benson,Breezin',73,59,6,,,,
82,down,Snarky Puppy,Trinity,40,40,3,,,,
83,down,"Nat ""King"" Cole",Unforgettable,54,13,55,,,,
84,down,Miles Davis,What's Love Got To Do With It,63,53,2,,,,
85,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),77,4,18,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,4,20,,,,
87,-,Herb Alpert,Rotation,-,87,1,,,,
88,-,Najee,Isla Hermosa,-,16,3,,,,
89,-,Antonio Adolfo,Aonde Voce Vai,-,67,3,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,27,,,,
91,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,45,11,,,,
92,-,Chris Standring,Thank You Bootsy,-,78,2,,,,
93,-,Ella Fitzgerald,Russian Lullaby (Live),-,93,1,,,,
94,-,Ella Fitzgerald,Puttin’ On The Ritz (Live),-,94,1,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,81,2,108,,,,
96,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,7,7,,,,
97,-,Ella Fitzgerald,Cheek To Cheek (Live),-,97,1,,,,
98,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,73,4,,,,
99,down,Scott Joplin,The Entertainer,91,38,56,,,,
100,down,Ella Fitzgerald,Summertime,70,35,22,,,,
