Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Hugh Masekela,Grazing In the Grass,3,2,70,,,,
3,down,Nina Simone,Feeling Good,2,1,100,,,,
4,up,Melody Gardot,Morning Sun,34,4,2,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,100,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,100,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,2,100,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,100,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,100,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,3,100,,,,
11,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,3,8,,,,
12,down,David A. Stewart,Lily Was Here,9,2,25,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,12,5,100,,,,
14,up,Annie Lennox,I Put a Spell On You,25,2,100,,,,
15,down,George Benson,Give Me the Night,10,4,100,,,,
16,down,Dave Brubeck,Take Five,14,2,100,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,100,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),6,6,3,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,100,,,,
20,down,Herb Alpert,Rise,15,2,100,,,,
21,down,Vincent Ingala,On the Move,19,19,8,,,,
22,up,Brian Culbertson,Feel the Love,28,16,4,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,2,97,,,,
24,-,Lady Gaga,Do I Love You,-,10,1,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,1,,,,
26,down,George Benson,Turn Your Love Around,23,11,99,,,,
27,down,Harry James and His Orchestra,"It's Been a Long, Long Time",21,9,96,,,,
28,up,Felix da Housecat,Sinnerman (Remix),38,4,100,,,,
29,down,Vincent Ingala,Shadow Dancer,22,22,3,,,,
30,down,Tony Bennett & Lady Gaga,Love For Sale,18,18,3,,,,
31,-,Tony Bennett & Lady Gaga,Night And Day,-,8,1,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,8,100,,,,
33,up,"Nat ""King"" Cole",Smile,52,7,100,,,,
34,down,Nina Simone,I Put a Spell On You,32,2,100,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,40,2,93,,,,
36,up,Herb Alpert,Making Love In the Rain,92,7,69,,,,
37,down,Louis Prima,Pennies from Heaven,30,4,60,,,,
38,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,19,1,,,,
39,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,7,96,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,2,100,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,97,,,,
42,-,Lady Gaga,Let's Do It,-,33,1,,,,
43,up,Billie Holiday,I'll Be Seeing You (Version 3),55,4,63,,,,
44,-,Tony Bennett & Lady Gaga,You're The Top,-,35,1,,,,
45,down,George Benson,On Broadway,36,15,100,,,,
46,down,Brian Culbertson,Come on Over,41,41,2,,,,
47,-,Louisiana Avenue,Who Dat (feat. Storstan Street Brass),-,47,1,,,,
48,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,35,,,,
49,down,Astrud Gilberto,Never My Love,24,24,2,,,,
50,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,75,,,,
51,down,Gregory Porter,Holding On (feat. Kem),44,16,84,,,,
52,down,George Benson,Breezin',39,5,99,,,,
53,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),56,26,86,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),48,22,15,,,,
55,down,Kitty Kallen,"It's Been A Long, Long Time",35,13,63,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),70,1,74,,,,
57,-,George Benson,Lady Love Me (One More Time),-,38,19,,,,
58,-,Ella Fitzgerald,Early Autumn,-,58,1,,,,
59,-,Frank Sinatra,Witchcraft,-,11,11,,,,
60,down,Nina Simone,I Shall Be Released,29,27,5,,,,
61,down,Herb Alpert,Route 101,42,25,54,,,,
62,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,25,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,2,98,,,,
64,-,Tony Bennett & Lady Gaga,Dream Dancing,-,51,1,,,,
65,down,David A. Stewart,Lily Was Here (DNA Remix),62,16,24,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,79,2,78,,,,
67,down,Kenny G,Songbird,54,3,100,,,,
68,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,16,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,1,62,,,,
70,down,Tom Browne,Funkin' for Jamaica,59,12,90,,,,
71,up,Cindy Bradley,Exhale,76,44,6,,,,
72,down,Sergio Mendes & Brasil '66,Mais Que Nada,58,5,49,,,,
73,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Early Autumn,-,73,1,,,,
74,-,Black Gryph0n & Baasik,Insane (1920),-,74,1,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,12,94,,,,
76,-,Otis Taylor,Nasty Letter,-,36,28,,,,
77,down,Paul Hardcastle,Tropicool,69,28,8,,,,
78,-,Leon Silva,Smoke,-,78,1,,,,
79,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,37,,,,
80,-,Greg Chambers,No Looking Back,-,80,1,,,,
81,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,4,,,,
82,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,82,1,,,,
83,down,Herbie Hancock,Rockit,45,11,96,,,,
84,down,The Dave Brubeck Quartet,Take Five,81,19,48,,,,
85,down,Herb Alpert & The Tijuana Brass,Spanish Flea,50,17,95,,,,
86,down,John Coltrane & Johnny Hartman,My One and Only Love,49,9,27,,,,
87,down,Us3,Cantaloop (Flip Fantasia),65,6,97,,,,
88,-,Louis Prima,Angelina / Zooma Zooma,-,42,11,,,,
89,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,36,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,18,,,,
91,down,Mel Tormé,Comin' Home Baby,74,3,46,,,,
92,down,Brian Culbertson,Deep in the Night,57,57,2,,,,
93,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,15,,,,
94,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,17,,,,
95,-,Jaimie Branch,Simple Silver Surfer,-,95,1,,,,
96,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,29,,,,
97,-,Bob James,Angela (Theme From Taxi),-,23,19,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,55,,,,
99,-,Lee Ritenour,Portrait,-,99,1,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,27,34,,,,
