Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Nina Simone,Feeling Good,3,1,85,,,,
3,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,1,47,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,85,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,85,,,,
6,up,David A. Stewart,Lily Was Here,6,2,10,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,85,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,85,,,,
9,up,George Benson,Give Me the Night,13,4,85,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,85,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,8,3,,,,
12,up,Herb Alpert,Rise,26,2,85,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,85,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,11,5,85,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,20,2,78,,,,
16,up,George Benson,Turn Your Love Around,32,11,84,,,,
17,up,Harry James and His Orchestra,"It's Been a Long, Long Time",23,9,81,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,85,,,,
19,down,Dave Brubeck,Take Five,17,2,85,,,,
20,down,Billie Holiday,I'll Be Seeing You (Version 3),15,4,48,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,85,,,,
22,up,"Nat ""King"" Cole",Smile,27,7,85,,,,
23,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,6,12,,,,
24,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,85,,,,
25,up,George Benson,Breezin',31,5,84,,,,
26,down,Nina Simone,I Put a Spell On You,16,2,85,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,2,83,,,,
28,up,George Benson,On Broadway,30,15,85,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,12,79,,,,
30,down,Felix da Housecat,Sinnerman (Remix),14,4,85,,,,
31,up,"Nat ""King"" Cole",Unforgettable,47,13,14,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,66,7,81,,,,
33,up,David A. Stewart,Lily Was Here (DNA Remix),41,16,9,,,,
34,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),72,3,42,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,33,2,64,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),39,2,82,,,,
37,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,5,38,,,,
38,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,17,81,,,,
39,up,Hugh Masekela,Grazing In the Grass,44,2,55,,,,
40,up,Dave Koz & Cory Wong,The Golden Hour,59,40,2,,,,
41,up,Herb Alpert,Making Love In the Rain,42,7,54,,,,
42,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,2,85,,,,
43,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),36,26,73,,,,
44,up,Kenny G,Songbird,63,3,85,,,,
45,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,31,,,,
46,down,Tom Browne,Funkin' for Jamaica,25,12,75,,,,
47,up,Gregory Porter,Holding On (feat. Kem),68,16,70,,,,
48,up,Jon Batiste,What a Wonderful World,89,9,11,,,,
49,up,Us3,Cantaloop (Flip Fantasia),57,6,83,,,,
50,-,Erroll Garner,Misty,-,50,1,,,,
51,-,Lin Rountree,Release,-,51,1,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),50,1,62,,,,
53,-,Lin Rountree,Fluid,-,53,1,,,,
54,up,Al Jarreau,We're In This Love Together,61,5,67,,,,
55,down,Annie Lennox,I Put a Spell On You,48,2,85,,,,
56,-,Dave Koz & Cory Wong,Together Again,-,56,1,,,,
57,down,Herb Alpert,Route 101,43,25,39,,,,
58,-,Kim Bennett,Sidewalk Cafe,-,36,2,,,,
59,up,Louis Prima,Buona Sera,74,52,7,,,,
60,down,Otis Taylor,Nasty Letter,54,36,18,,,,
61,up,Herbie Hancock,Rockit,64,11,83,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,84,,,,
63,-,Stanley Clarke & George Duke,Sweet Baby,-,21,14,,,,
64,-,Angelina Jordan,I Put a Spell on You,-,13,10,,,,
65,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,5,,,,
66,up,Curtis Mayfield,Move On Up (Single Edit),75,17,21,,,,
67,down,Gerey Johnson & Ramon Yslas,Oceano,53,46,5,,,,
68,down,Kitty Kallen,"It's Been A Long, Long Time",38,13,48,,,,
69,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,56,1,,,,
70,-,Lin Rountree,With You (feat. Selina Albright),-,70,1,,,,
71,down,Sergio Mendes & Brasil '66,The Look of Love,51,10,10,,,,
72,-,DAVII,Don't play me love (feat. KINO),-,72,1,,,,
73,-,George Benson,This Masquerade (Edit),-,48,20,,,,
74,up,Mel Tormé,Comin' Home Baby,86,3,33,,,,
75,-,Julian Lage,Boo's Blues,-,75,1,,,,
76,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",65,37,20,,,,
77,down,Ben Tankard,Just Like Music,62,9,12,,,,
78,down,Miles Davis,So What,46,7,71,,,,
79,-,Herb Alpert,Diamonds,-,56,5,,,,
80,down,Ella Fitzgerald,Summertime,76,35,16,,,,
81,-,Quincy Jones,Just Once,-,2,25,,,,
82,-,"Nat ""King"" Cole",Mona Lisa,-,14,39,,,,
83,-,David Rose,The Stripper,-,58,8,,,,
84,-,Frank Sinatra,I Won't Dance,-,81,2,,,,
85,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,52,,,,
86,-,Angelina Jordan,Back to Black,-,25,10,,,,
87,-,Al Hirt,Java,-,77,3,,,,
88,-,Lin Rountree,Candie's Dance,-,88,1,,,,
89,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,49,27,46,,,,
90,-,Lin Rountree,I Dream,-,90,1,,,,
91,-,George Benson,This Masquerade,-,23,47,,,,
92,-,Willie Bradley & George Clinton,Groove for the Ques,-,92,1,,,,
93,-,"Chris ""Big Dog"" Davis","Caregiver (feat. Kim Waters, Mark a. Walker & Carol Riddick)",-,56,4,,,,
94,down,Sergio Mendes & Brasil '66,Fool on the Hill,88,5,2,,,,
95,down,Esperanza Spalding,Formwela 4,56,56,2,,,,
96,down,Diana Krall,The Look Of Love,77,15,34,,,,
97,down,Mandy Harvey,Try,78,16,17,,,,
98,-,Curtis Mayfield,The Makings of You,-,27,32,,,,
99,down,Byron Miller,Love on the Run (feat. Walter Beasley),73,73,2,,,,
100,down,Kenny G,The Wedding Song,85,51,5,,,,
