Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,176,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,176,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,176,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,176,,,,
5,up,George Benson,Give Me the Night,11,4,176,,,,
6,up,Nina Simone,Feeling Good,9,1,176,,,,
7,down,Bobby Caldwell,Open Your Eyes,6,6,4,,,,
8,up,Herb Alpert,Rise,8,2,176,,,,
9,up,George Benson,Breezin',12,5,174,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,7,2,176,,,,
11,up,Glenn Miller and His Orchestra,In the Mood,16,5,176,,,,
12,down,Dave Brubeck,Take Five,10,2,176,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,2,169,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,176,,,,
15,up,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,176,,,,
16,up,berlioz & Ted Jasper,deep in it,27,8,2,,,,
17,up,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",56,17,3,,,,
18,up,David A. Stewart,Lily Was Here,19,2,101,,,,
19,up,George Benson,On Broadway,25,15,176,,,,
20,up,George Benson,Turn Your Love Around,36,11,175,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,2,176,,,,
22,down,Bobby Caldwell,Tell It Like It Is (feat. Michael Lington),15,15,2,,,,
23,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,8,176,,,,
24,down,Robert Glasper,Over (feat. Yebba),3,3,7,,,,
25,up,Al Jarreau,We're In This Love Together,29,5,135,,,,
26,up,"Nat ""King"" Cole",Smile,26,7,176,,,,
27,down,Bobby Caldwell,Don't Ask My Neighbor,13,13,2,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,174,,,,
29,up,Harry James and His Orchestra,"It's Been a Long, Long Time",48,9,170,,,,
30,-,Us3,Cantaloop (Flip Fantasia),-,6,168,,,,
31,down,George Benson,This Masquerade,24,23,77,,,,
32,up,Herbie Hancock,Rockit,57,11,165,,,,
33,up,Kenny G,Songbird,33,3,176,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,171,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,35,1,,,,
36,up,Al Jarreau,Mornin',51,20,65,,,,
37,up,Hypnotic Brass Ensemble,War,53,3,3,,,,
38,up,Sneha,So This Is Love,69,11,42,,,,
39,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),-,39,1,,,,
40,-,Samara Joy,Guess Who I Saw Today,-,4,14,,,,
41,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,36,19,,,,
42,-,Damien Escobar,Prelude,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,9,157,,,,
44,down,Boney James,Coastin’ (feat. Lalah Hathaway),37,2,34,,,,
45,down,Annie Lennox,I Put a Spell On You,40,2,176,,,,
46,up,Al Jarreau,After All,87,15,25,,,,
47,down,"Nat ""King"" Cole",When I Fall In Love,44,16,45,,,,
48,up,Herb Alpert & The Tijuana Brass,Spanish Flea,62,17,164,,,,
49,-,DJAPOT,Lanmou A Lanvè,-,49,1,,,,
50,up,Kenny G,Forever In Love,58,29,75,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,67,,,,
52,-,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),-,43,2,,,,
53,-,Cécile McLorin Salvant,Doudou,-,53,1,,,,
54,up,Deodato,Also Sprach Zarathustra,90,50,13,,,,
55,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,38,,,,
56,-,Herb Alpert,Making Love In the Rain,-,7,100,,,,
57,down,Stanley Clarke & George Duke,Sweet Baby,46,21,36,,,,
58,up,Tony Bennett,(I Left My Heart) In San Francisco,73,2,132,,,,
59,-,Andrea Litkei & Ervin Litkei,Too Late for Tears,-,43,6,,,,
60,down,Bobby Caldwell,My Flame,20,20,5,,,,
61,-,Ronnie Foster,Mystic Brew,-,61,1,,,,
62,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,62,1,,,,
63,-,Michael Lington,Moon Goddess,-,63,1,,,,
64,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,30,1,,,,
65,up,Al Jarreau,Moonlighting (Theme),78,15,35,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,127,,,,
67,-,Samara Joy,Misty,-,2,13,,,,
68,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Lazy Afternoon (feat. Freda Payne),-,68,1,,,,
69,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,7,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,65,,,,
71,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,31,,,,
72,-,Lin Rountree,It's You,-,32,2,,,,
73,-,J. White,Motor City Moves (feat. Lin Rountree),-,73,1,,,,
74,-,George Benson,Breezin',-,59,8,,,,
75,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,7,168,,,,
76,down,Bobby Caldwell,Smile,35,35,2,,,,
77,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",80,13,79,,,,
78,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,1,120,,,,
79,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),99,2,169,,,,
80,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,25,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,21,21,3,,,,
82,-,Herb Alpert,Route 101,-,25,87,,,,
83,down,Cindy Bradley,For the Cool in You,63,63,2,,,,
84,down,Bobby Caldwell,Heart of Mine,23,23,2,,,,
85,-,Nina Simone,Here Comes the Sun,-,58,14,,,,
86,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),45,5,8,,,,
87,-,Jazz Holdouts,Piermont Nights,-,41,3,,,,
88,-,Pink Martini,Bolero,-,88,1,,,,
89,-,Pat Metheny Group,Last Train Home,-,43,49,,,,
90,down,Erin Stevenson,Smooth Soul (feat. Marion Meadows),43,38,2,,,,
91,-,Pink Martini,Finnisma Di,-,91,1,,,,
92,-,Samara Joy,Can't Get Out of This Mood,-,4,20,,,,
93,-,George Benson,Love X Love,-,56,19,,,,
94,down,Bobby Caldwell,Carry On,50,50,2,,,,
95,down,Miles Davis,So What,59,7,141,,,,
96,-,Hugh Masekela,Grazing In the Grass,-,2,140,,,,
97,down,Herbie Hancock,Watermelon Man,39,27,45,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,27,,,,
99,down,George Benson,Lady Love Me (One More Time),49,38,42,,,,
100,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,12,5,,,,
