Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,1,90,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,1,52,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,90,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,90,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,90,,,,
7,up,David A. Stewart,Lily Was Here,7,2,15,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,90,,,,
9,up,George Benson,Give Me the Night,13,4,90,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,90,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,90,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,12,5,90,,,,
13,up,Kitty Kallen,"It's Been A Long, Long Time",16,13,53,,,,
14,down,Harry James and His Orchestra,"It's Been a Long, Long Time",9,9,86,,,,
15,down,Herb Alpert,Rise,11,2,90,,,,
16,up,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,90,,,,
17,up,Gil Scott-Heron,Whitey on the Moon,44,4,11,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,2,83,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,90,,,,
20,down,Hugh Masekela,Grazing In the Grass,19,2,60,,,,
21,down,Dave Brubeck,Take Five,17,2,90,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,21,2,69,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,8,8,,,,
24,up,Us3,Cantaloop (Flip Fantasia),62,6,87,,,,
25,up,George Benson,Turn Your Love Around,25,11,89,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,12,84,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,8,90,,,,
28,up,George Benson,On Broadway,35,15,90,,,,
29,up,Billie Holiday,I'll Be Seeing You (Version 3),39,4,53,,,,
30,up,Annie Lennox,I Put a Spell On You,53,2,90,,,,
31,down,Felix da Housecat,Sinnerman (Remix),29,4,90,,,,
32,down,John Coltrane & Johnny Hartman,My One and Only Love,23,9,17,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,86,,,,
34,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),54,2,87,,,,
35,up,Ledisi,Feeling Good,67,30,2,,,,
36,up,Kenny G,Songbird,50,3,90,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,88,,,,
38,down,"Nat ""King"" Cole",Smile,34,7,90,,,,
39,down,George Benson,Breezin',22,5,89,,,,
40,down,David A. Stewart,Lily Was Here (DNA Remix),37,16,14,,,,
41,up,Herb Alpert,Making Love In the Rain,85,7,59,,,,
42,up,Otis Taylor,Nasty Letter,71,36,23,,,,
43,down,Tom Browne,Funkin' for Jamaica,41,12,80,,,,
44,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,2,90,,,,
45,down,"Nat ""King"" Cole",Unforgettable,30,13,19,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),63,1,66,,,,
47,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,84,27,49,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,9,89,,,,
49,up,Sergio Mendes & Brasil '66,Mais Que Nada,78,5,43,,,,
50,up,Herb Alpert & The Tijuana Brass,Spanish Flea,57,17,85,,,,
51,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,50,1,,,,
52,-,Ledisi,Four Women,-,52,1,,,,
53,-,Herbie Hancock,Rockit,-,11,87,,,,
54,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,6,17,,,,
55,down,Louis Prima,Pennies from Heaven,36,4,50,,,,
56,-,Miles Davis,So What,-,7,75,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),69,17,24,,,,
58,up,Mel Tormé,Comin' Home Baby,89,3,36,,,,
59,down,Nina Simone,I Put a Spell On You,55,2,90,,,,
60,down,Herb Alpert,Route 101,47,25,44,,,,
61,down,Peter Cetera,Glory of Love,26,20,42,,,,
62,-,Jonathan Fritzén,Keys to Paradise,-,57,2,,,,
63,up,Pat Metheny Group,Last Train Home,66,43,34,,,,
64,down,Al Jarreau,We're In This Love Together,61,5,71,,,,
65,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,77,,,,
66,-,Lindsey Webster,Only You,-,66,1,,,,
67,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,31,,,,
68,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,13,,,,
69,up,Rachelle Ferrell,Nothing Has Ever Felt Like This,83,55,8,,,,
70,-,Ledisi & Metropole Orkest,Ne Me Quitte Pas (Don't Leave Me),-,70,1,,,,
71,-,tnbee,Unknown God,-,71,1,,,,
72,down,Louis Armstrong,A Kiss to Build a Dream On,45,7,52,,,,
73,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),64,2,28,,,,
74,-,Gregory Porter,Holding On (feat. Kem),-,16,74,,,,
75,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,13,,,,
76,-,Lin Rountree,Release,-,51,5,,,,
77,-,Dave McMurray,Fire On The Mountain,-,77,1,,,,
78,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),59,3,47,,,,
79,-,Ledisi,Wild Is The Wind (Live),-,79,1,,,,
80,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,6,,,,
81,down,Gil Scott-Heron,The Revolution Will Not Be Televised,56,2,18,,,,
82,-,Kenny G,Songbird,-,28,29,,,,
83,down,Brian Simpson,So Many Ways,38,22,5,,,,
84,-,Robert Walter,Saucermen (feat. Mike Gordon),-,84,1,,,,
85,down,Art Pepper,Patricia,51,6,15,,,,
86,down,The Dave Brubeck Quartet,Take Five,75,19,44,,,,
87,down,Diana Krall,The Look Of Love,77,15,38,,,,
88,-,George Benson,On Broadway (Edit),-,37,28,,,,
89,down,Al Jarreau,Mornin',58,20,36,,,,
90,-,Jamin Croom,Feel'n Good,-,90,1,,,,
91,-,"Nat ""King"" Cole",Ramblin' Rose,-,83,1,,,,
92,-,Yancyy,My Joy (Radio Edit),-,92,1,,,,
93,-,Kenny G,The Wedding Song,-,51,6,,,,
94,-,Miles Davis Quintet,It Never Entered My Mind,-,10,8,,,,
95,-,Lena Horne,Stormy Weather,-,54,1,,,,
96,down,Tony Bennett,(I Left My Heart) In San Francisco,43,2,67,,,,
97,-,Frank Sinatra,Summer Wind,-,20,1,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,3,,,,
99,-,Scott Joplin,The Entertainer,-,38,42,,,,
100,-,Kenny G,Silhouette,-,24,35,,,,
