Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,1,30,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
3,down,Nina Simone,Feeling Good,2,1,67,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,67,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,2,67,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,67,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,67,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,67,,,,
9,up,Duke Ellington & John Coltrane,In a Sentimental Mood,12,7,64,,,,
10,down,Herb Alpert,Rise,7,2,67,,,,
11,down,Nina Simone,I Put a Spell On You,9,2,67,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,67,,,,
13,up,Dave Brubeck,Take Five,14,2,67,,,,
14,up,Glenn Miller and His Orchestra,In the Mood,17,5,67,,,,
15,down,George Benson,Give Me the Night,13,4,67,,,,
16,down,Felix da Housecat,Sinnerman (Remix),11,4,67,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,67,,,,
18,up,Andrew Downing,Blue 82,68,18,2,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,16,2,60,,,,
20,up,Roy Ayers,Everybody Loves the Sunshine,76,20,2,,,,
21,up,"Stop, Inc.",The Second Line,75,10,10,,,,
22,up,"Nat ""King"" Cole",Smile,32,7,67,,,,
23,up,George Benson,Turn Your Love Around,24,11,66,,,,
24,up,Annie Lennox,I Put a Spell On You,34,2,67,,,,
25,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,3,25,,,,
26,up,Nina Simone,Don't Let Me Be Misunderstood,40,2,49,,,,
27,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",21,13,18,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,8,67,,,,
29,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,2,67,,,,
30,down,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,67,,,,
31,down,Miles Davis,So What,23,7,60,,,,
32,up,Herb Alpert,Making Love In the Rain,37,7,37,,,,
33,down,George Benson,On Broadway,22,15,67,,,,
34,up,The Dramatics,Whatcha See Is Whatcha Get,67,6,41,,,,
35,down,Louis Prima,Pennies from Heaven,20,4,31,,,,
36,down,Bob James,Nautilus,27,27,2,,,,
37,up,Sam Gendel & Sam Wilkes,Boa,51,37,2,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,12,61,,,,
39,up,Billie Holiday,I'll Be Seeing You (Version 3),45,4,30,,,,
40,up,Peter Cetera,Glory of Love,46,20,22,,,,
41,up,Kenny G,Songbird,42,3,67,,,,
42,down,Billie Holiday,Strange Fruit (1939 Version),6,2,13,,,,
43,down,Hugh Masekela,Grazing In the Grass,39,2,37,,,,
44,down,Us3,Cantaloop (Flip Fantasia),28,6,65,,,,
45,up,Roy Ayers Ubiquity,Running Away,97,45,3,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,2,64,,,,
47,down,George Benson,Breezin',41,5,66,,,,
48,down,Candy Dulfer,Lily Was Here,29,29,32,,,,
49,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,17,64,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,65,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,9,67,,,,
52,up,Kitty Kallen,"It's Been A Long, Long Time",70,13,31,,,,
53,-,Curtis Mayfield,The Makings of You,-,27,28,,,,
54,up,Ella Fitzgerald,My Funny Valentine,56,27,9,,,,
55,up,The Dramatics,In the Rain,58,36,44,,,,
56,-,Roy Ayers Ubiquity,Searching,-,56,4,,,,
57,down,Louis Armstrong,A Kiss to Build a Dream On,53,7,36,,,,
58,down,George Benson,On Broadway (Edit),57,37,18,,,,
59,-,Chick Corea,Spain,-,33,3,,,,
60,down,Herbie Hancock,Rockit,54,11,65,,,,
61,up,Dave Brubeck & The Dave Brubeck Quartet,Audrey,65,61,3,,,,
62,down,Scott Joplin,The Entertainer,61,38,37,,,,
63,-,Julian Vaughn,Sway (feat. Donald Hayes),-,21,1,,,,
64,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",63,35,4,,,,
65,-,Louis Prima,"Jump, Jive, An' Wail",-,47,4,,,,
66,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,8,,,,
67,-,Al Jarreau,Mornin',-,20,21,,,,
68,up,Herb Alpert & The Tijuana Brass,Ladyfingers,88,8,11,,,,
69,-,Chick Corea,Crystal Silence,-,69,1,,,,
70,-,Chick Corea,Matrix,-,70,1,,,,
71,down,Archie Shepp & Horace Parlan,Goin' Home,66,66,2,,,,
72,up,The Dave Brubeck Quartet,Take Five,83,19,33,,,,
73,down,Gregory Porter,Holding On (feat. Kem),44,16,52,,,,
74,down,Quincy Jones & James Ingram,One Hundred Ways,60,23,19,,,,
75,down,Harry James and His Orchestra,"It's Been a Long, Long Time",55,9,63,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,10,,,,
77,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,23,6,,,,
78,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,58,1,,,,
79,-,Roy Ayers,Sunshine (Demo),-,79,1,,,,
80,-,Chick Corea,Armando's Rhumba,-,80,1,,,,
81,-,Julian Vaughn,Romance the Rain,-,39,1,,,,
82,down,Kenny G,Silhouette,73,24,26,,,,
83,-,Julian Vaughn,Amore,-,52,1,,,,
84,-,Richard Elliot,Right on Time,-,84,1,,,,
85,up,Sergio Mendes & Brasil '66,Mais Que Nada,93,5,27,,,,
86,-,Miles Davis,Blue In Green,-,26,6,,,,
87,-,Roy Ayers Ubiquity,Mystic Voyage,-,87,1,,,,
88,-,Al Jarreau,We're In This Love Together,-,5,50,,,,
89,down,Tom Browne,Funkin' for Jamaica,69,12,58,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,27,23,,,,
91,-,Frank Sinatra,My Way (Remastered 2008),-,1,47,,,,
92,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,8,,,,
93,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,5,,,,
94,down,Pete Belasco,Love You Like,91,77,3,,,,
95,-,Archie Shepp & Jason Moran,Sometimes I Feel Like a Motherless Child,-,95,1,,,,
96,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,64,27,34,,,,
97,-,Richard Elliot,Moon Gazer,-,97,1,,,,
98,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,12,,,,
99,down,"Nat ""King"" Cole",L-O-V-E (French Version),87,61,9,,,,
100,-,Chick Corea & Béla Fleck,Mountain,-,93,1,,,,
