Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,2,1,126,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,126,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,126,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,2,126,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,2,126,,,,
7,up,Glenn Miller and His Orchestra,In the Mood,9,5,126,,,,
8,up,George Benson,Give Me the Night,8,4,126,,,,
9,down,Herb Alpert,Rise,6,2,126,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,3,126,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,2,119,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,2,126,,,,
13,up,Felix da Housecat,Sinnerman (Remix),34,4,126,,,,
14,up,David A. Stewart,Lily Was Here,16,2,51,,,,
15,-,Norman Brown,That's the Way Love Goes,-,15,7,,,,
16,down,Dave Brubeck,Take Five,13,2,126,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,126,,,,
18,up,Louis Prima,Pennies from Heaven,26,4,86,,,,
19,down,Hugh Masekela,Grazing In the Grass,15,2,96,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,126,,,,
21,up,"Nat ""King"" Cole",Smile,24,7,126,,,,
22,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,22,1,,,,
23,up,Ella Fitzgerald,Someone To Watch Over Me,54,18,46,,,,
24,-,Rosemary Clooney,Sisters,-,7,20,,,,
25,down,Annie Lennox,I Put a Spell On You,20,2,126,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,126,,,,
27,down,George Benson,Turn Your Love Around,19,11,125,,,,
28,-,Miles Davis Quintet,When I Fall In Love,-,28,1,,,,
29,up,Nick Colionne,What You Do To Me,37,21,4,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,7,121,,,,
31,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,31,3,,,,
32,-,The Puppini Sisters,Boogie Woogie Bugle Boy (Of Company B),-,32,1,,,,
33,down,Kenny G,Songbird,22,3,126,,,,
34,up,Harry James and His Orchestra,"It's Been a Long, Long Time",36,9,122,,,,
35,down,Ray Charles,You Don't Know Me (with Diana Krall),33,22,40,,,,
36,down,George Benson,On Broadway,18,15,126,,,,
37,-,Diana Krall,Dream a Little Dream of Me,-,37,1,,,,
38,down,Paul Hardcastle,Wavelength (feat. Rock Hendricks),23,22,10,,,,
39,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),63,32,6,,,,
40,up,Billie Holiday,I'll Be Seeing You (Version 3),46,4,88,,,,
41,-,"Matt Block, Morton Block & Benny Benack III",My Love,-,41,1,,,,
42,-,Mindi Abair,Flirt,-,42,1,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,12,115,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,2,123,,,,
45,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",Send In the Clowns,-,45,1,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,123,,,,
47,up,"Nat ""King"" Cole",Unforgettable,87,13,45,,,,
48,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),40,38,5,,,,
49,up,Diana Krall,The Look Of Love,67,15,61,,,,
50,down,Chris Standring,Change the World,21,21,3,,,,
51,down,Us3,Cantaloop (Flip Fantasia),48,6,121,,,,
52,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,1,83,,,,
53,-,John Coltrane,Like Someone In Love,-,53,1,,,,
54,up,Miles Davis,So What,96,7,109,,,,
55,up,Kenny G,Silhouette,56,24,53,,,,
56,-,Quincy Jones,Just Once,-,2,35,,,,
57,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,98,6,54,,,,
58,up,Nina Simone,I Put a Spell On You,83,2,124,,,,
59,down,George Benson,Breezin',25,5,125,,,,
60,-,Gil Scott-Heron,Whitey on the Moon,-,4,13,,,,
61,up,Louis Armstrong,A Kiss to Build a Dream On,92,7,77,,,,
62,-,George Benson,Lady Love Me (One More Time),-,38,23,,,,
63,-,Miles Davis,Blue In Green,-,26,10,,,,
64,-,"Nat ""King"" Cole",When I Fall In Love,-,16,30,,,,
65,-,George Benson,Turn Your Love Around,-,65,8,,,,
66,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,126,,,,
67,-,Tom Browne,Funkin' for Jamaica,-,12,111,,,,
68,-,Jon Batiste,Don’t Stop,-,34,4,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,51,2,99,,,,
70,up,The Dave Brubeck Quartet,Take Five,97,19,65,,,,
71,-,Marc Antoine,Unity,-,71,1,,,,
72,down,Nina Simone,I Shall Be Released,47,27,14,,,,
73,-,Jon Batiste,What a Wonderful World,-,9,17,,,,
74,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,10,,,,
75,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,17,,,,
76,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",27,13,36,,,,
77,-,Miles Davis,Freddie Freeloader,-,13,3,,,,
78,down,Mark Tremonti,I've Got You Under My Skin,14,14,2,,,,
79,-,Scott Joplin,The Entertainer,-,38,54,,,,
80,-,Frank Sinatra,The Impossible Dream (The Quest),-,80,1,,,,
81,down,Gregory Porter,Holding On (feat. Kem),64,16,106,,,,
82,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,20,,,,
83,-,Hiroshima,Side Street,-,81,1,,,,
84,down,Oli Silk,Out To Lunch,41,31,10,,,,
85,down,"Nat ""King"" Cole",Mona Lisa,75,14,51,,,,
86,down,Julian Vaughn,Take That,80,36,7,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,24,,,,
88,down,Norman Brown,Back At YA,38,14,2,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,117,,,,
90,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,36,,,,
91,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,31,9,,,,
92,-,Vincent Ingala,Shadow Dancer,-,22,6,,,,
93,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,93,1,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,55,6,,,,
95,-,Paul Hardcastle,The Slow Jam (feat. Paul Hardcastle Jr.),-,55,5,,,,
96,down,Tim Bowman,Movin' N Groovin (feat. Michael Broening),44,44,2,,,,
97,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,10,7,,,,
98,down,Lettuce,Gravy Train,84,36,3,,,,
99,-,Jerald Daemyon,Summer Madness,-,92,2,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,63,,,,
