Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,2,14,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,14,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,14,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,14,,,,
7,up,Glenn Miller and His Orchestra,In the Mood,8,5,14,,,,
8,up,Dave Brubeck,Take Five,9,2,14,,,,
9,up,George Benson,Give Me the Night,14,4,14,,,,
10,up,Herb Alpert,Rise,16,2,14,,,,
11,up,Frank Sinatra,Send In the Clowns,11,2,14,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,14,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,14,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,2,14,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,14,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,4,14,,,,
17,up,Annie Lennox,I Put a Spell On You,23,2,14,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,8,14,,,,
19,up,George Benson,Turn Your Love Around,37,11,14,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,14,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,14,,,,
22,down,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,14,,,,
23,up,George Benson,Breezin',35,5,14,,,,
24,up,Brian Simpson & Steve Oliver,Unified,27,10,8,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,12,12,,,,
26,up,"Nat ""King"" Cole",Smile,31,7,14,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),28,8,14,,,,
28,down,Nina Simone,I Put a Spell On You,18,2,14,,,,
29,down,George Benson,On Broadway,26,15,14,,,,
30,down,Us3,Cantaloop (Flip Fantasia),24,7,14,,,,
31,down,Tom Browne,Funkin' for Jamaica,12,12,14,,,,
32,up,Kenny G,Songbird,59,3,14,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,13,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,7,14,,,,
35,down,Tony Bennett,(I Left My Heart) In San Francisco,29,2,14,,,,
36,up,Billie Holiday,I'll Be Seeing You,42,35,10,,,,
37,-,"Nat ""King"" Cole",Mona Lisa,-,14,9,,,,
38,up,Scott Joplin,The Entertainer,50,38,10,,,,
39,up,"Stop, Inc.",The Second Line,49,10,5,,,,
40,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,30,1,,,,
41,down,Mike Phillips,Don't Ask My Neighbors (feat. Angie Fisher),33,33,3,,,,
42,down,Brian Culbertson,Morning Walk,41,9,13,,,,
43,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,4,,,,
45,down,Gregory Porter,Holding On (feat. Kem),44,16,12,,,,
46,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,46,1,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,2,14,,,,
48,down,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),46,46,2,,,,
49,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,49,1,,,,
50,-,Quincy Jones,Just Once,-,2,4,,,,
51,up,George Benson,This Masquerade,66,23,13,,,,
52,down,Miles Davis,So What,38,7,13,,,,
53,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,4,,,,
54,down,"Nat ""King"" Cole",Let's Face the Music and Dance,40,3,4,,,,
55,-,Louis Prima,Pennies from Heaven,-,4,12,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,30,12,,,,
57,-,Gil Scott-Heron & Makaya McCraven,Running,-,57,1,,,,
58,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),48,26,12,,,,
59,down,Frank Sinatra,That's Life,43,30,7,,,,
60,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,4,,,,
61,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],55,16,11,,,,
62,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,62,1,,,,
63,-,Joey Alexander,Warna,-,63,1,,,,
64,up,Hugh Masekela,Grazing In the Grass,72,2,4,,,,
65,-,Galactic,Float up (feat. Anjelika Jelly Joseph),-,65,1,,,,
66,up,The Dramatics,Whatcha See Is Whatcha Get,92,6,4,,,,
67,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),86,4,5,,,,
68,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,4,,,,
69,-,パット・メセニー,Wide and Far,-,34,3,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,10,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us,-,2,9,,,,
72,up,Kristofer Maddigan,Floral Fury,95,72,2,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,1,10,,,,
74,down,Pat Metheny Group,Last Train Home,67,43,7,,,,
75,-,"Nat ""King"" Cole",Almost Like Being In Love,-,59,1,,,,
76,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,62,5,,,,
77,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,64,1,,,,
78,down,Al Jarreau,We're In This Love Together,73,5,13,,,,
79,down,Angelina Jordan,I Put a Spell on You,74,13,5,,,,
80,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,98,61,4,,,,
81,-,"Nat ""King"" Cole",When I Fall In Love,-,44,7,,,,
82,-,Angelina Jordan,Back to Black,-,25,3,,,,
83,-,The Ink Spots,If I Didn't Care (Single Version),-,32,3,,,,
84,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,10,,,,
85,-,Skinny Hightower,BITTERSWEET,-,62,1,,,,
86,-,Candy Dulfer,Lily Was Here,-,29,4,,,,
87,-,Jeff Ryan,Embrace ​,-,69,5,,,,
88,-,Kenny G,Forever In Love,-,44,6,,,,
89,-,Curtis Mayfield,The Makings of You,-,27,2,,,,
90,down,Herbie Hancock,Rockit,32,11,14,,,,
91,-,Marqueal Jordan,The Edge (feat. Frank McComb),-,91,1,,,,
92,-,Herbie Hancock,Watermelon Man,-,27,2,,,,
93,down,Gregory Porter,Insanity (feat. Lalah Hathaway),80,35,11,,,,
94,down,Herb Alpert & The Tijuana Brass,Spanish Flea,47,17,13,,,,
95,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,28,3,,,,
96,-,Billie Holiday,Ain't Nobody's Business If I Do,-,24,1,,,,
97,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,3,,,,
98,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,3,,,,
99,-,Ray Charles,I Can't Stop Loving You,-,50,5,,,,
100,-,Rosemary Clooney,Sisters,-,7,8,,,,
