Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,8,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,8,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,4,2,8,,,,
6,up,Louis Prima,Pennies from Heaven,9,4,7,,,,
7,down,Nina Simone,Feeling Good,2,1,8,,,,
8,down,Shirley Temple,I'm Gettin Nuttin For Christmas,3,3,7,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,8,8,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,2,8,,,,
11,up,Glenn Miller and His Orchestra,In the Mood,14,5,8,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,8,,,,
13,down,Frank Sinatra,Santa Claus Is Coming to Town,7,5,6,,,,
14,up,Dave Brubeck,Take Five,16,2,8,,,,
15,up,Harry James and His Orchestra,"It's Been a Long, Long Time",22,9,8,,,,
16,up,Glenn Miller and His Orchestra,Moonlight Serenade,18,10,8,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,8,,,,
18,down,George Benson,Give Me the Night,12,4,8,,,,
19,up,Herb Alpert,Rise,23,2,8,,,,
20,down,Frank Sinatra,Send In the Clowns,19,2,8,,,,
21,up,"Nat ""King"" Cole",Smile,28,7,8,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,9,8,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,8,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,8,,,,
25,up,Kenny G,Songbird,36,3,8,,,,
26,down,Felix da Housecat,Sinnerman (Remix),25,4,8,,,,
27,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,8,,,,
28,up,Annie Lennox,I Put a Spell On You,32,2,8,,,,
29,down,Tony Bennett & Lady Gaga,Winter Wonderland,15,4,8,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),94,30,6,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),55,2,8,,,,
32,down,George Benson,On Broadway,31,15,8,,,,
33,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),38,3,8,,,,
34,up,Nina Simone,I Put a Spell On You,41,2,8,,,,
35,down,Us3,Cantaloop (Flip Fantasia),24,6,8,,,,
36,down,George Benson,Breezin',35,5,8,,,,
37,up,Tony Bennett,(I Left My Heart) In San Francisco,61,2,8,,,,
38,up,Miles Davis,So What,60,7,7,,,,
39,down,George Benson,Turn Your Love Around,34,11,8,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),49,8,3,,,,
41,up,John Handy,Hard Work,53,41,2,,,,
42,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,26,7,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,12,6,,,,
44,up,Vince Guaraldi Trio,Linus and Lucy,46,18,2,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,2,7,,,,
46,down,Rosemary Clooney,Sisters,29,7,7,,,,
47,-,"Grover Washington, Jr.",Just the Two of Us,-,2,4,,,,
48,up,Pat Metheny,You Are,50,33,4,,,,
49,up,Frank Sinatra,In the Wee Small Hours of the Morning,87,49,3,,,,
50,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,4,,,,
51,up,Al Jarreau,We're In This Love Together,54,5,7,,,,
52,down,Brian Culbertson,Morning Walk,30,9,8,,,,
53,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,2,7,,,,
54,down,Brian Simpson & Steve Oliver,Unified,42,10,2,,,,
55,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),81,9,5,,,,
56,-,Kenny G,Silhouette,-,24,5,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",67,23,6,,,,
58,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),85,9,5,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),47,1,6,,,,
60,down,Herb Alpert & The Tijuana Brass,My Favorite Things,39,39,3,,,,
61,down,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,8,,,,
62,down,Tom Browne,Funkin' for Jamaica,44,12,8,,,,
63,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,48,1,,,,
64,-,Louis Armstrong,Christmas in New Orleans,-,64,2,,,,
65,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,65,1,,,,
66,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],57,16,7,,,,
67,down,"Nat ""King"" Cole",When I Fall In Love,51,44,4,,,,
68,up,Mel Tormé,The Christmas Song,75,64,3,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,27,6,,,,
70,down,Herbie Hancock,Rockit,45,11,8,,,,
71,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,17,7,,,,
72,down,Gregory Porter,Holding On (feat. Kem),37,16,7,,,,
73,-,Candy Dulfer,Lily Was Here,-,29,2,,,,
74,-,Kenny G,Forever In Love,-,44,5,,,,
75,-,Hiroshima,Groovelatino,-,45,6,,,,
76,-,Kenny G,Sentimental,-,76,1,,,,
77,down,George Benson,This Masquerade,68,23,7,,,,
78,up,Ray Charles,You Don't Know Me (with Diana Krall),84,22,4,,,,
79,-,Pat Metheny Group,Last Train Home,-,43,4,,,,
80,-,Najee,Better (feat. Kenny Lattimore),-,19,6,,,,
81,up,"Nat ""King"" Cole",Mona Lisa,100,14,5,,,,
82,-,Frank Sinatra,Come Fly With Me,-,40,5,,,,
83,-,Stanley Clarke & George Duke,Sweet Baby,-,21,3,,,,
84,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,1,,,,
85,down,"Nat ""King"" Cole",When I Fall In Love,59,16,6,,,,
86,-,George Duke,"No Rhyme, No Reason",-,46,1,,,,
87,-,Vince Guaraldi Trio,Surfin' Snoopy,-,87,1,,,,
88,-,Louis Armstrong,"Hello, Dolly!",-,26,1,,,,
89,up,Louis Armstrong,A Kiss to Build a Dream On,99,7,4,,,,
90,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,2,,,,
91,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,9,1,,,,
92,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,28,1,,,,
93,down,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",86,29,4,,,,
94,down,Vincent Ingala,Can't Stop the Rain From Falling,89,75,4,,,,
95,down,Gregory Porter,Insanity (feat. Lalah Hathaway),76,35,7,,,,
96,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,50,2,,,,
97,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,1,,,,
98,-,George Benson,Turn Your Love Around,-,65,1,,,,
99,down,Bob James,Angela (Theme From Taxi),98,23,4,,,,
100,-,John Coltrane,Giant Steps,-,71,1,,,,
