Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,36,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,36,,,,
4,down,Nina Simone,Feeling Good,2,1,36,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,2,36,,,,
6,up,Glenn Miller and His Orchestra,In the Mood,7,5,36,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,36,,,,
8,up,Melody Gardot,From Paris With Love (Single Version),28,8,4,,,,
9,up,Nina Simone,I Put a Spell On You,20,2,36,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,36,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,36,,,,
12,up,Thomas Michael Link,Die for a Kiss,32,12,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,2,29,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,36,,,,
15,down,George Benson,Give Me the Night,8,4,36,,,,
16,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,36,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,36,,,,
18,down,George Benson,Breezin',13,5,36,,,,
19,down,Herb Alpert,Rise,11,2,36,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,35,,,,
21,up,Felix da Housecat,Sinnerman (Remix),23,4,36,,,,
22,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,9,36,,,,
23,down,Dave Brubeck,Take Five,10,2,36,,,,
24,down,Annie Lennox,I Put a Spell On You,19,2,36,,,,
25,up,George Benson,Turn Your Love Around,34,11,36,,,,
26,up,George Benson,On Broadway,37,15,36,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,12,30,,,,
28,down,Us3,Cantaloop (Flip Fantasia),25,6,36,,,,
29,up,"Nat ""King"" Cole",Smile,36,7,36,,,,
30,down,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,36,,,,
31,-,Norman Brown,Heading Wes,-,14,1,,,,
32,down,Boney James,Solid,16,8,19,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,36,,,,
34,up,Kenny G,Songbird,35,3,36,,,,
35,up,Jorja Smith,Rose Rouge,62,12,5,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,7,35,,,,
37,up,Tony Bennett,(I Left My Heart) In San Francisco,85,2,35,,,,
38,up,Herbie Hancock,Rockit,41,11,35,,,,
39,up,George Benson,This Masquerade,39,23,34,,,,
40,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,40,2,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,99,17,34,,,,
42,up,Greg Foat,Yonaguni,49,42,2,,,,
43,-,Catie Waters,Moonlight,-,43,2,,,,
44,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,31,20,11,,,,
45,up,Paul Hardcastle,Latitude,51,21,6,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,48,2,29,,,,
47,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,10,,,,
48,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],63,16,33,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),47,2,33,,,,
50,down,Euge Groove,Hey Boo (feat. Darryl Williams),21,21,3,,,,
51,down,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,45,28,2,,,,
52,up,Bluey,Back Here Again,73,32,8,,,,
53,up,Herb Alpert,Making Love In the Rain,71,7,15,,,,
54,-,Chadwick Stevenson,My King (feat. Kim Burrell),-,54,1,,,,
55,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,1,,,,
56,up,Gil Scott-Heron,The Revolution Will Not Be Televised,72,2,7,,,,
57,-,Jcastro,Just-Us,-,57,1,,,,
58,-,Hugh Masekela,Grazing In the Grass,-,2,13,,,,
59,-,Herb Alpert,Route 101,-,25,15,,,,
60,up,Kitty Kallen,"It's Been A Long, Long Time",80,13,7,,,,
61,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,11,,,,
62,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,15,,,,
63,down,Tom Browne,Funkin' for Jamaica,60,12,33,,,,
64,-,Chris Standring,Shake You Up,-,64,1,,,,
65,down,"Leslie Odom, Jr.",America the Beautiful,43,43,2,,,,
66,down,Boney James,Full Effect,65,12,16,,,,
67,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,67,1,,,,
68,-,Gladys Knight,Since I Fell For You,-,59,4,,,,
69,up,Candy Dulfer,Lily Was Here,82,29,15,,,,
70,-,Frank Sinatra,Send In the Clowns,-,2,32,,,,
71,down,Euge Groove,Dirty Dozen,38,17,7,,,,
72,-,Boney James,Butter,-,1,6,,,,
73,up,Frank Sinatra,"Theme from New York, New York",92,3,14,,,,
74,down,Al Jarreau,We're In This Love Together,26,5,31,,,,
75,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),40,2,13,,,,
76,-,Chris Standring,Gentle Persuasion,-,76,1,,,,
77,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,4,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,4,,,,
79,up,Curtis Mayfield,The Makings of You,97,27,11,,,,
80,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,62,2,,,,
81,-,Otis Taylor,Nasty Letter,-,36,8,,,,
82,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),56,26,28,,,,
83,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,26,5,,,,
84,-,Frank Sinatra,Come Fly With Me,-,40,11,,,,
85,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,8,,,,
86,down,Miles Davis,So What,46,7,33,,,,
87,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,16,,,,
88,-,Herbie Hancock,Watermelon Man,-,27,10,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,3,,,,
90,-,Rosemary Clooney,Sisters,-,7,10,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,19,14,,,,
92,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,2,,,,
93,down,Ella Fitzgerald,Summertime,91,35,12,,,,
94,-,Nina Simone,Here Comes the Sun,-,58,4,,,,
95,-,Frank Sinatra,That's Life,-,30,10,,,,
96,-,Al Hirt,Java,-,77,1,,,,
97,-,Acker Bilk,Stranger On the Shore,-,60,4,,,,
98,down,Lindsey Webster,Feels Like Forever,55,5,22,,,,
99,-,Spyro Gyra,Morning Dance,-,45,1,,,,
100,-,George Benson,Lady Love Me (One More Time),-,38,6,,,,
