Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,156,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,156,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,156,,,,
5,down,Nina Simone,I Put a Spell On You,3,2,153,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,2,156,,,,
7,up,Duke Ellington & John Coltrane,In a Sentimental Mood,15,7,151,,,,
8,down,Annie Lennox,I Put a Spell On You,5,2,156,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,4,30,,,,
10,up,Billie Holiday,I'll Be Seeing You (Version 3),42,4,116,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,4,155,,,,
12,up,Us3,Cantaloop (Flip Fantasia),24,6,150,,,,
13,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",18,13,62,,,,
14,up,Hugh Masekela,Grazing In the Grass,19,2,126,,,,
15,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,1,109,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,16,86,,,,
17,up,"Nat ""King"" Cole",Unforgettable,17,13,71,,,,
18,up,Ella Fitzgerald,Someone To Watch Over Me,25,18,63,,,,
19,up,Norman Brown,That's the Way Love Goes,50,15,12,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,37,20,5,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,35,21,34,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,12,144,,,,
23,up,"Nat ""King"" Cole",Smile,29,7,156,,,,
24,down,Louis Prima,Pennies from Heaven,20,4,116,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,41,2,121,,,,
26,up,Frank Sinatra,Moon River,40,26,7,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,58,27,51,,,,
28,up,Etta James,Misty Blue,45,27,9,,,,
29,down,Boney James,Coastin’ (feat. Lalah Hathaway),7,2,14,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,156,,,,
31,up,Sergio Mendes & Brasil '66,Fool on the Hill,65,5,9,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,62,32,27,,,,
33,up,Diana Krall,Besame Mucho,39,33,7,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,10,2,156,,,,
35,up,Sergio Mendes & Brasil '66,The Look of Love,52,10,26,,,,
36,up,Melody Gardot,Worrisome Heart,67,36,7,,,,
37,down,Boney James,Butter,30,1,15,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,13,2,156,,,,
39,up,Melody Gardot,Your Heart Is As Black As Night,63,39,14,,,,
40,up,"Nat ""King"" Cole",Autumn Leaves,69,40,2,,,,
41,up,Rosemary Clooney,Sisters,49,7,24,,,,
42,down,George Benson,Give Me the Night,16,4,156,,,,
43,down,Billie Holiday,Solitude,36,19,25,,,,
44,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,89,22,5,,,,
45,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,72,9,10,,,,
46,up,Diana Krall,The Look Of Love,88,15,82,,,,
47,up,Miles Davis Quintet,When I Fall In Love,68,28,5,,,,
48,-,Al Jarreau,We're In This Love Together,-,5,115,,,,
49,down,Herb Alpert,Rise,12,2,156,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,34,2,149,,,,
51,down,George Benson,Breezin',14,5,154,,,,
52,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,76,,,,
53,up,Lucy Ellis,Just the Two of Us,56,11,4,,,,
54,-,Glenn Miller and His Orchestra,In the Mood,-,28,16,,,,
55,-,Melody Gardot,Baby I'm a Fool,-,55,3,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Autumn In New York,99,56,7,,,,
57,up,Miles Davis Quintet,It Never Entered My Mind,71,10,15,,,,
58,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,53,,,,
59,-,The Puppini Sisters,Boogie Woogie Bugle Boy (Of Company B),-,32,3,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],100,2,153,,,,
61,down,Glenn Miller and His Orchestra,In the Mood,22,5,156,,,,
62,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,28,,,,
63,down,George Benson,Turn Your Love Around,48,11,155,,,,
64,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),55,11,40,,,,
65,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,156,,,,
66,up,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,70,26,6,,,,
67,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,31,6,,,,
68,-,Al Jarreau,After All,-,15,21,,,,
69,-,Louis Prima,Buona Sera,-,52,20,,,,
70,-,Al Jarreau,Moonlighting (Theme),-,15,28,,,,
71,-,Duke Ellington,Rhapsody In Blue,-,4,1,,,,
72,-,Lady Blackbird,Feel It Comin (Single Version),-,50,1,,,,
73,down,Dave Brubeck,Take Five,31,2,156,,,,
74,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,25,,,,
75,down,Lucille Bogan,Till the Cows Come Home,33,6,16,,,,
76,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental / 2022 Stereo Mix),-,76,1,,,,
77,-,Marc Antoine,Unity,-,71,2,,,,
78,-,Vince Guaraldi Trio,O Tannenbaum (2022 Stereo Mix),-,58,1,,,,
79,-,Vince Guaraldi Trio,Linus And Lucy (2022 Stereo Mix),-,35,1,,,,
80,-,Mindi Abair,Flirt,-,42,2,,,,
81,-,Nina Simone,Wild Is the Wind (Live),-,54,1,,,,
82,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,8,156,,,,
83,-,Kay Starr,The Headless Horseman,-,52,4,,,,
84,-,Gregory Porter,Holding On (feat. Kem),-,16,123,,,,
85,-,Smooth Jazz All Stars,Killing Me Softly,-,85,1,,,,
86,up,Louis Armstrong,A Kiss to Build a Dream On,91,7,93,,,,
87,down,George Benson,On Broadway,38,15,156,,,,
88,down,David A. Stewart,Lily Was Here,32,2,81,,,,
89,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),77,17,37,,,,
90,-,Al Jarreau,Boogie Down,-,70,3,,,,
91,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),74,2,153,,,,
92,down,Glenn Miller and His Orchestra,Moonlight Serenade,53,10,156,,,,
93,-,Norman Connors,You Are My Starship,-,93,1,,,,
94,down,Kenny G,Songbird,90,3,156,,,,
95,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,25,,,,
96,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal / 2022 Stereo Mix),-,96,1,,,,
97,-,Kandace Springs,People Make the World Go 'Round,-,37,7,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,26,19,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,2,154,,,,
100,-,Rosemary Clooney,The Wobblin Goblin,-,100,1,,,,
