Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,84,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,109,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,25,,,,
4,up,2CELLOS,Celloverse,4,1,21,,,,
5,up,The Masked Pianoman,Satisfaction,33,5,2,,,,
6,up,Vanessa Wagner,Lullaby (Song for Octave),36,6,2,,,,
7,up,Alstad,6.00 AM: Concede,31,7,2,,,,
8,up,Holly Jones,Before You Go,39,8,2,,,,
9,up,Ludovico Einaudi,Una Mattina,10,1,122,,,,
10,up,Milana Zilnik,9Pm. Tramonto,38,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,28,3,113,,,,
12,up,Dardust,Inno (Prologo),51,12,2,,,,
13,down,Ludovico Einaudi,Luminous,3,1,21,,,,
14,up,bzur,First Day Home,57,14,2,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,4,99,,,,
16,down,Aron van Selm,Luminous,6,6,3,,,,
17,up,James Ryan,The Waiting,59,17,2,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,116,,,,
19,down,Björn Gottschall,Sleep tight Babo,7,7,3,,,,
20,up,Benjamin Grundahl,Home of Anund,55,20,2,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",62,3,91,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,120,,,,
23,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",13,8,4,,,,
24,down,Chad Lawson,when the party's over (Slowed Remix),11,11,3,,,,
25,down,Rosey Chan,A Short Story About Love,20,7,4,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",37,2,100,,,,
27,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,59,,,,
28,down,Sofiane Pamart,LOVE,8,3,9,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,4,109,,,,
30,down,Vincent Corver,L'hibernation,17,17,2,,,,
31,down,Olivia Belli,Prélude,15,4,3,,,,
32,up,Ludovico Einaudi,Divenire,40,6,66,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",95,12,72,,,,
34,down,Javi Lobe,Farewell Waltz,14,14,3,,,,
35,-,Joep Beving,For Mark,-,6,1,,,,
36,up,Ludovico Einaudi,Fly,58,6,98,,,,
37,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,66,,,,
38,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",30,12,4,,,,
39,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,16,1,,,,
40,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",82,40,12,,,,
41,down,Jiří Horák,Lightness of Being,24,24,3,,,,
42,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,47,,,,
43,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",56,13,56,,,,
44,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,26,5,84,,,,
45,-,Danae Dorken,Moonlight Reflections,-,9,1,,,,
46,down,Ludovico Einaudi,Underwater,16,13,7,,,,
47,-,Jim Perkins,For Rhodora,-,15,1,,,,
48,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",49,48,4,,,,
49,-,Michele Nobler,Taniaway,-,19,1,,,,
50,-,Daigo Hanada,Satori,-,18,1,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,7,48,,,,
52,-,Ludovico Einaudi,Swordfish,-,29,6,,,,
53,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,42,,,,
54,down,Dr Jess Duckworth,Remember Me,41,19,4,,,,
55,down,Almost Piano & Oliver Price,Post Hyemal,44,33,3,,,,
56,down,Dirk Maassen,Thru Landscapes (Arrival),45,9,5,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,96,,,,
58,down,Fiona Brice,Prelude 3,21,15,4,,,,
59,down,YUUL & Kyson,Feel (Piano Solo),12,5,5,,,,
60,down,Jef Martens,Requiem,18,18,4,,,,
61,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,70,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,37,,,,
63,up,Andrea Bocelli,Besame mucho,73,9,73,,,,
64,-,Chad Lawson,Stay (Slowed Remix),-,20,1,,,,
65,up,Ludovico Einaudi,Atoms,89,2,14,,,,
66,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",78,7,63,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,66,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,30,16,,,,
69,-,アディエマス,Adiemus,-,42,3,,,,
70,down,Ludovico Einaudi,Primavera,68,18,21,,,,
71,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,44,4,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,52,4,,,,
73,up,Austin Farwell & A N T I T H E S I S,The Promise,76,64,5,,,,
74,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",-,50,1,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,3,99,,,,
76,-,2Cellos,I Don't Care,-,62,1,,,,
77,-,2CELLOS,Castle on the Hill,-,77,1,,,,
78,-,2CELLOS,Wherever I Go,-,75,1,,,,
79,-,2CELLOS,Shallow,-,57,1,,,,
80,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,9,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,10,,,,
82,-,Stephan Moccio,Blue Monday,-,82,1,,,,
83,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,67,3,,,,
84,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,83,2,,,,
85,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,17,4,,,,
86,-,Ludovico Einaudi,Ora,-,36,11,,,,
87,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,67,5,10,,,,
88,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,32,16,,,,
89,-,HAVASI,Lament,-,89,1,,,,
90,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,90,1,,,,
91,down,Ludovico Einaudi,Walk,63,18,47,,,,
92,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",90,13,52,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,25,,,,
94,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",99,14,8,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",83,73,5,,,,
96,-,Neil Cowley,Sangro River,-,28,1,,,,
97,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Arabian Dance (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,97,1,,,,
98,down,William Youn,"wind whispers, Op. 85: II. floating leaf",23,8,5,,,,
99,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,15,,,,
100,-,Alexis Ffrench,Together at Last,-,72,1,,,,
