Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,75,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,100,,,,
3,up,Ludovico Einaudi,Luminous,89,1,12,,,,
4,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,4,1,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",85,4,11,,,,
6,up,Goldbæk,Hymn for Winter,13,6,3,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,2,16,,,,
8,-,Aron van Selm,Until the Lights Go Out,-,5,1,,,,
9,up,Melody Girl,The Decision,69,9,4,,,,
10,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",21,10,3,,,,
11,-,Ola Gjeilo,Night Rain,-,6,1,,,,
12,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,11,,,,
13,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,5,8,,,,
14,up,2CELLOS,Celloverse,52,1,12,,,,
15,-,Stephan Moccio,Esmé’s Waltz,-,13,5,,,,
16,-,Fabrizio Paterlini,Soffia la notte,-,16,1,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,111,,,,
18,-,YARA,Krujë,-,9,1,,,,
19,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,15,1,,,,
20,up,Ludovico Einaudi,Una Mattina,24,1,113,,,,
21,-,Jef Martens,Right Here With You,-,12,1,,,,
22,up,Dr Jess Duckworth,Into the Light,25,5,4,,,,
23,down,Alexandra Stréliski,Ellipse,14,10,3,,,,
24,up,Ludovico Einaudi,Nuvole bianche,58,3,104,,,,
25,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,11,3,,,,
26,up,Nils Frahm,Nils Has a New Piano,39,6,4,,,,
27,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,3,12,,,,
28,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",12,2,10,,,,
29,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,18,1,,,,
30,up,Vanessa Wagner,Celeste,35,12,4,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",10,3,29,,,,
32,up,Laurence Ipsum,In Vague Proximity,62,24,3,,,,
33,up,Michiel Borstlap,Earth,54,10,4,,,,
34,up,Björn Gottschall,Pachelbels Traum,49,9,4,,,,
35,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",6,4,20,,,,
36,down,Rasmus H Thomsen,Ahdes Theme,34,33,5,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],55,1,107,,,,
38,-,Ludovico Einaudi,Fly,-,6,89,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,4,101,,,,
40,-,Ólafur Arnalds,saman,-,2,59,,,,
41,down,Milana Zilnik,11Pm. Calma,22,22,3,,,,
42,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,18,4,5,,,,
43,up,Ludovico Einaudi,Atoms,45,2,5,,,,
44,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",26,6,16,,,,
45,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,91,,,,
46,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,20,5,5,,,,
47,up,Jiří Horák,Ravens Home,59,7,5,,,,
48,-,Bruno Bavota,Ethereal,-,28,1,,,,
49,-,Hania Rani,Eden,-,9,6,,,,
50,up,Alexander Kostas,Unanswered Question,76,16,5,,,,
51,down,Jacques van Tuinen,Patience,43,15,4,,,,
52,down,Goldbæk,Globes,51,37,4,,,,
53,down,Bíborka Bocskor,Csendes Éj,8,1,3,,,,
54,down,Szabolcs Oláh,Dicsöség,17,7,3,,,,
55,down,Tamás Kontor,Hull A Pelyhes Fehér Hó,27,5,3,,,,
56,-,Hungarian National Philharmonic,Szózat,-,47,2,,,,
57,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,42,,,,
58,down,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),28,28,2,,,,
59,down,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",37,27,3,,,,
60,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,11,11,4,,,,
61,down,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),15,15,4,,,,
62,up,Michiel Borstlap,Water,80,8,5,,,,
63,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,92,,,,
64,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,25,12,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,2,91,,,,
66,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",4,4,23,,,,
67,down,Ric Mills,In the Bleak Midwinter,30,30,3,,,,
68,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,22,3,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,46,,,,
70,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,3,15,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,71,5,,,,
72,-,Ludwig van Beethoven,Ode to Joy,-,64,1,,,,
73,-,Dirk Maassen,Diaries (from Home),-,3,20,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,2,31,,,,
75,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,11,4,,,,
76,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,26,2,,,,
77,up,Isle'r,Toymaker,78,24,4,,,,
78,up,May Roosevelt,Memoir #02 [06.12.09],81,78,2,,,,
79,-,Justus Rümenapp,Bloom,-,17,5,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,6,,,,
81,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,81,1,,,,
82,-,Eydís Evensen,Brotin,-,8,12,,,,
83,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,5,78,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,82,2,,,,
85,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,27,3,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,53,,,,
87,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Kék Duna keringõ Walzer Op. 314,-,87,1,,,,
88,down,Alexis Ffrench,Christmas Story,9,7,4,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,40,,,,
90,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",67,9,5,,,,
91,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,52,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,52,3,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,50,8,,,,
94,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,38,8,,,,
95,down,Ludovico Einaudi,Primavera,73,18,19,,,,
96,up,Sophie Hutchings,Hold My Hand,100,5,11,,,,
97,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,1,,,,
98,down,Daria van den Bercken,D'un Jardin Clair,75,9,5,,,,
99,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,20,,,,
100,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,54,,,,
