Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,55,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,93,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,92,,,,
5,up,Federico Albanese,Willmine,56,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,89,,,,
7,up,Justus Rümenapp,Lost Memories,7,7,3,,,,
8,down,Ólafur Arnalds,Still / Sound,5,3,22,,,,
9,up,Kim André Arnesen,Enlightenment,37,9,2,,,,
10,up,Judson Hurd,Pearl of Dawn,10,6,5,,,,
11,down,Yiruma,Kiss The Rain,8,8,3,,,,
12,up,Rosey Chan,Infinity,28,3,20,,,,
13,up,Julia Gjertsen,Solregn,29,13,2,,,,
14,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",9,6,4,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,3,78,,,,
16,up,Laurence Ipsum,Filigree Works of Sound,16,7,6,,,,
17,up,Ludovico Einaudi,Nuvole bianche,21,3,85,,,,
18,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,5,64,,,,
19,up,Ludovico Einaudi,Fly,54,6,77,,,,
20,down,Dirk Maassen,Fragile,11,7,4,,,,
21,up,Elliott Jacqués,Rose Tree,30,13,5,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,2,80,,,,
23,up,Ólafur Arnalds,Saudade (When We Are Born),26,3,10,,,,
24,up,Wilson Trouvé,White Sand Dunes,77,24,2,,,,
25,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,33,14,4,,,,
26,down,Jiří Horák,Melt,13,3,8,,,,
27,down,Jacques van Tuinen,Gratitude,17,17,3,,,,
28,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),12,8,5,,,,
29,-,Chill Patrol,Soedersved,-,3,1,,,,
30,-,Andreas Ihlebæk,Waltz 21,-,6,6,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,18,25,,,,
32,-,Agnes Fredenberg,Evening Falls,-,32,1,,,,
33,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",18,18,6,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,83,,,,
35,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,13,,,,
36,-,Akira Kosemura,Between the Trees,-,21,1,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,7,37,,,,
38,-,Ola Gjeilo,Still,-,2,39,,,,
39,-,Hideyuki Hashimoto,Koto,-,12,1,,,,
40,up,Moux,heart pieces,63,40,9,,,,
41,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,6,1,,,,
42,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),81,8,10,,,,
43,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",85,4,78,,,,
44,-,Andreas Ihlebæk,Come Summer,-,6,6,,,,
45,-,Ola Gjeilo & Kristian Kvalvaag,January,-,45,3,,,,
46,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,13,40,,,,
47,-,Andreas Ihlebæk,In Search of Gardens,-,13,7,,,,
48,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",22,18,3,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,13,50,,,,
50,-,Nils Frahm,Because This Must Be,-,5,7,,,,
51,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,10,6,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,77,,,,
53,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,21,,,,
54,down,Maxence Cyrin,The Carnival Is Over,25,25,2,,,,
55,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",20,20,3,,,,
56,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,33,,,,
57,-,Andreas Ihlebæk,Sleep On It,-,5,8,,,,
58,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,10,,,,
59,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,62,45,2,,,,
60,down,Dominique Charpentier,Dans les collines,35,35,2,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,48,4,,,,
62,down,Sophie Hutchings,Billow Gently,23,18,3,,,,
63,-,Ólafur Arnalds & Bonobo,Loom,-,20,17,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,13,,,,
65,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,65,1,,,,
66,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,19,9,,,,
67,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,25,,,,
68,up,Ólafur Arnalds,We Contain Multitudes (From Home),80,5,26,,,,
69,down,Yann Tiersen,Ker Yegu,34,34,2,,,,
70,down,Matteo Myderwyk,Remembrance,32,7,9,,,,
71,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,29,3,,,,
72,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",73,4,16,,,,
73,down,Andrea Bocelli,Besame mucho,61,9,61,,,,
74,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",97,29,5,,,,
75,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,75,1,,,,
76,-,Federico Albanese,Early Dance (Redux Version),-,7,7,,,,
77,-,Dolhai Attila,"Hej, cigány (Marica grófnő)",-,77,1,,,,
78,down,Ifer Lenn,The Wondering,42,37,4,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,38,6,,,,
80,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,28,3,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,71,4,,,,
82,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,21,12,,,,
83,-,Ludovico Einaudi,Nightbook,-,25,15,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,45,11,,,,
85,-,Jess Gillam,Across The Universe (Arr. Lawson),-,16,10,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,5,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,38,9,,,,
88,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,88,1,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,14,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,5,,,,
91,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",38,36,4,,,,
92,down,Charlie J Perry,Robin,57,9,7,,,,
93,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,93,1,,,,
94,down,Dustin O'Halloran,Opus 56,46,10,13,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,44,5,,,,
96,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",43,13,4,,,,
97,down,RIOPY,Noah,19,5,15,,,,
98,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,98,1,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,23,11,,,,
100,down,Pavel Fedorov,Snowdrop,15,15,4,,,,
