Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,54,1,2,,,,
2,up,2CELLOS,Celloverse,2,1,97,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,101,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,192,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,198,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",3,2,176,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,3,188,,,,
9,-,Charles Leclerc,MON23 (1:3),-,9,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,196,,,,
11,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,1,24,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,7,120,,,,
13,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,3,166,,,,
14,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,4,173,,,,
15,up,Ludovico Einaudi,Fly,28,6,168,,,,
16,up,Belle Chen,My Deers,68,16,2,,,,
17,up,Clemens Christian Poetzsch,Persante (Upright Reframings),77,17,2,,,,
18,down,Ludovico Einaudi,Divenire,12,6,134,,,,
19,up,Maxence Cyrin,Ballerine,79,19,2,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",18,10,141,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,174,,,,
22,up,Andrea Bocelli,Besame mucho,24,9,139,,,,
23,up,Erik Sigurd,Lady of Glass,87,23,2,,,,
24,up,Charles Leclerc,AUS23 (1:1),50,24,9,,,,
25,up,Julian Klaas,Yoko,78,25,2,,,,
26,-,Charles Leclerc,MIA23 (1:2),-,2,10,,,,
27,up,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),40,13,24,,,,
28,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",19,12,142,,,,
29,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",23,12,128,,,,
30,up,John Lenehan,Vocalise,95,30,2,,,,
31,down,Keane Wang,The Destination,15,15,3,,,,
32,up,Barry Hudson-Taylor,Beneath,85,27,2,,,,
33,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,5,147,,,,
34,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,36,17,7,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,4,183,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,23,27,,,,
37,down,Jozef De Schutter,Fragrances,13,13,3,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,5,71,,,,
39,up,Yann Nyman,Proud Mary (Arr. For Piano),48,20,15,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,2,154,,,,
41,-,rudibaum,don't you think i need it,-,41,1,,,,
42,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",31,9,120,,,,
43,down,Shreyas Murali,Far Away Lands,16,16,3,,,,
44,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",47,23,85,,,,
45,up,Yann Nyman,Fallin' (Arr. For Piano),71,24,9,,,,
46,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,20,3,,,,
47,up,Ludwig van Beethoven,Moonlight Sonata,89,25,20,,,,
48,down,Joe Kirby,in another life,46,17,5,,,,
49,up,Max Arnald,Every Breath You Take (Arr. For Piano),65,21,13,,,,
50,down,Yuqiao,Dolce Droga,17,17,3,,,,
51,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,13,1,,,,
52,-,Florian Christl,Natural,-,21,6,,,,
53,-,Laurence Ipsum,You Said Come Home,-,17,3,,,,
54,up,Laurence Ipsum,"You Couldn't Know, But",91,54,2,,,,
55,-,Keane Wang,How the River Sings,-,22,3,,,,
56,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",38,10,6,,,,
57,-,Aleksander Tromsdalen,The Peak Above The Valley,-,22,6,,,,
58,up,Ole-Bjørn Talstad,Stille Sjø,84,17,6,,,,
59,up,Robyn Goodall,When Yesterday Comes,59,28,11,,,,
60,up,Jonathan Sarlat,Walk Home,60,35,11,,,,
61,-,Aron van Selm,Unfold,-,30,4,,,,
62,up,Robyn Goodall,The Secrets Within,74,40,9,,,,
63,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",67,9,9,,,,
64,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",75,4,6,,,,
65,-,Yuqiao,If,-,23,7,,,,
66,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,39,1,,,,
67,up,Xianji Liu,Swan and Maiden,81,67,2,,,,
68,up,Chris Snelling,Only a Memory,72,43,9,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,57,11,69,,,,
70,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",44,31,90,,,,
71,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,71,1,,,,
72,down,Robin Mahler,Quiet Time,66,35,10,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,2,63,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,72,,,,
75,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",51,13,108,,,,
76,-,Goldbæk,Demeter,-,15,1,,,,
77,down,Ludovico Einaudi,Primavera,70,18,48,,,,
78,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",37,10,4,,,,
79,down,Dan Lambert,Fading Moments,22,22,3,,,,
80,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XV (Presto scherzando)",-,80,1,,,,
81,-,Robyn Goodall,Tales from the Riverbank,-,63,2,,,,
82,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",56,13,104,,,,
83,down,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),80,48,4,,,,
84,down,Mina Amare,Droplets,21,21,3,,,,
85,down,Wes Bailey,Finding Peace,25,25,3,,,,
86,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),62,26,16,,,,
87,down,Ludovico Einaudi,I giorni,34,24,21,,,,
88,-,Chris Snelling,Thinking Time,-,53,2,,,,
89,down,Roman Nagel,Blue Waltz,30,30,3,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",-,90,1,,,,
91,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,40,1,,,,
92,down,Django Wallace,Don't Stop (Arr. For Guitar),82,70,3,,,,
93,down,Sophie Hutchings,A Dead Sea's Ripples,35,19,4,,,,
94,up,Chris Mercer,At the Fireside,96,64,3,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,17,,,,
96,down,John Lenehan,Waiting,39,17,4,,,,
97,down,Melody Musings,Melody in Harmony,32,20,3,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,32,,,,
99,down,Tommaso Farinetti,Speedwell,29,29,3,,,,
100,down,Ludovico Einaudi,Walk,99,18,83,,,,
