Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,31,,,,
3,up,Carlos Cipa,Today and it’s gone (Munich Session),51,3,2,,,,
4,up,Max Richter,Mirrors,44,4,2,,,,
5,up,Víkingur Ólafsson,Muse d'eau,69,5,2,,,,
6,up,Ô Lake,Nocturne,6,6,3,,,,
7,up,Stephan Moccio,Sea Change,24,3,14,,,,
8,up,Tom Ashbrook,Solitude III,35,5,2,,,,
9,down,Ólafur Arnalds,saman,2,2,37,,,,
10,up,Fabrizio Paterlini,LIfeBlood,63,10,2,,,,
11,up,Lambert,As Ballad,22,8,6,,,,
12,up,Ludovico Einaudi,Una Mattina,28,1,69,,,,
13,down,RIOPY,Noah,7,5,3,,,,
14,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,60,,,,
15,up,Ólafur Arnalds,We Contain Multitudes (From Home),15,5,17,,,,
16,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,16,1,,,,
17,up,Stephan Moccio,Winter Waltz,18,3,15,,,,
18,down,Rui Massena,A SONG,11,11,3,,,,
19,up,Michiel Borstlap,Sunday,46,4,6,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,1,66,,,,
21,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",13,13,3,,,,
22,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",26,22,2,,,,
23,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",38,2,19,,,,
24,down,Cory Alstad,The Room Upstairs,12,12,3,,,,
25,-,Pavel Fedorov,Waltz in H-Moll,-,14,1,,,,
26,down,Sofiane Pamart,San Francisco,4,3,14,,,,
27,down,Jiří Horák,Peculiar Flow,5,5,3,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,61,,,,
29,-,Ludovico Einaudi,Fly,-,6,62,,,,
30,down,Svetoslav Karparov,Arsenalna,19,19,3,,,,
31,down,Josh Kramer,The Light That Dims,23,16,5,,,,
32,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",9,9,3,,,,
33,down,Stephan Moccio,Porcelain,29,4,5,,,,
34,-,Joshua Weilerstein & ローザンヌ室内管弦楽団,"Chamber Symphony in D Major, Op. 83a (After String Quartet No. 4 in D Major, Op. 83) [Arr. Rudolf Barshai]: IV. Allegretto",-,34,1,,,,
35,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,21,,,,
36,down,Eydís Evensen,Brotin,8,8,4,,,,
37,up,Anquetil,Gymnopedie No. 1,47,16,9,,,,
38,down,Dirk Maassen,Diaries (from Home),14,3,9,,,,
39,-,Joshua Weilerstein & ローザンヌ室内管弦楽団,"Chamber Symphony in D Major, Op. 83a (After String Quartet No. 4 in D Major, Op. 83) [Arr. Rudolf Barshai]: I. Allegretto",-,39,1,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,26,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,26,,,,
42,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,8,,,,
43,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",16,10,5,,,,
44,up,Ludovico Einaudi,Divenire,94,6,44,,,,
45,down,Elinor Ahlstrand,Fårö,34,4,8,,,,
46,down,Neil Cowley,Prayer,43,11,2,,,,
47,down,Kim Andre Arnesen,Snow Light,20,6,8,,,,
48,up,Ola Gjeilo,Still,71,2,34,,,,
49,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,62,,,,
50,-,The Piano Guys,You Say,-,50,2,,,,
51,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,34,1,,,,
52,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),81,50,5,,,,
53,down,Ludovico Einaudi,Nuvole bianche,25,3,63,,,,
54,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,47,,,,
55,-,Alexis Ffrench,Story of You,-,7,31,,,,
56,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,34,17,,,,
57,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",27,27,3,,,,
58,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,25,1,,,,
59,-,Ludovico Einaudi,Oltremare,-,32,2,,,,
60,-,Joep Beving,Ab Ovo,-,25,6,,,,
61,-,Zeppi,maggio,-,17,1,,,,
62,-,Joep Beving,Sleeping Lotus,-,22,3,,,,
63,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,63,1,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,10,,,,
65,-,Ludovico Einaudi,Ancora,-,65,3,,,,
66,-,Ludovico Einaudi,Come Un Fiore,-,36,3,,,,
67,up,Jeremiah Fraites,Tokyo,98,26,5,,,,
68,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,65,3,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,21,,,,
70,-,Luke Howard,"In Metaphor, Solace",-,23,2,,,,
71,down,Martin Valsted,Falling Leaves,41,10,8,,,,
72,-,The Piano Guys,Beethoven's 5 Secrets,-,37,15,,,,
73,-,Henrik Lindstrand,Dungen,-,24,6,,,,
74,up,Maria Holloway,A Million Years,75,7,10,,,,
75,-,Ruttkai Éva & Latinovits Zoltán,Hol Van Az a Nyár,-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,21,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,90,77,2,,,,
78,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,43,15,,,,
79,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,68,,,,
80,-,Michael Logozar,Drift,-,3,20,,,,
81,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,6,,,,
82,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",33,9,11,,,,
83,down,Ali Toygar,Alate,37,37,2,,,,
84,-,Ludovico Einaudi & Marco Decimo,DNA,-,69,2,,,,
85,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,10,,,,
86,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,86,1,,,,
87,-,Wide Eyed,Song for Three (Solo Piano Version),-,7,1,,,,
88,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,28,,,,
89,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,31,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,35,,,,
91,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",89,15,10,,,,
92,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,13,,,,
93,down,Sofiane Pamart,Ocean,32,5,7,,,,
94,-,Sofiane Pamart,Nara,-,71,2,,,,
95,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,70,3,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,62,4,,,,
97,down,Agnes Fredenberg,Some Days,48,48,3,,,,
98,down,Agnes Fredenberg,Silver and Gold,31,4,10,,,,
99,down,The Masked Pianoman,Magic,55,10,5,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,3,63,,,,
