Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,225,,,,
2,up,2CELLOS,Celloverse,2,1,137,,,,
3,up,Stray Kids,MANIAC,8,3,2,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,42,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,141,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,238,,,,
7,down,Stephan Moccio,Home,3,3,3,,,,
8,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",59,8,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,232,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,236,,,,
11,up,Ludovico Einaudi,Adieux,12,1,21,,,,
12,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,2,216,,,,
13,down,Stephan Moccio,Lavender Fields,10,3,5,,,,
14,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,13,4,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,4,213,,,,
16,down,Stephan Moccio,The Wanderer,14,3,19,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,3,228,,,,
18,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",18,3,206,,,,
19,up,Jiří Horák,Embroidery,70,19,2,,,,
20,down,Ólafur Arnalds,improvisation,19,9,8,,,,
21,up,Josch Hügel,Elemental: I. Air,90,21,2,,,,
22,up,Luis Berra,Giravolte,77,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",29,10,181,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,7,91,,,,
25,down,Andrea Bocelli,Besame mucho,15,9,176,,,,
26,up,Miss Meadow,Lunar Lull,80,26,2,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,7,160,,,,
28,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",36,12,182,,,,
29,down,Ludovico Einaudi,Divenire,24,6,174,,,,
30,-,Ilen,Dawn in Green,-,30,1,,,,
31,down,Eunike Tanzil,Luna (Solo Piano Version),23,23,3,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",57,4,41,,,,
33,up,Ludovico Einaudi,Fly,66,6,208,,,,
34,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,85,5,181,,,,
35,down,Sebastian Schütze,Tocha,27,27,3,,,,
36,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,49,27,2,,,,
37,down,Javi Lobe,A Walk in the Clouds,26,26,3,,,,
38,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],28,4,16,,,,
39,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",32,12,167,,,,
40,down,Melody Musings,The Way,35,35,3,,,,
41,up,Ólafur Arnalds,saman,50,2,121,,,,
42,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),87,14,16,,,,
43,down,Stephan Moccio,Communion,17,5,11,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,214,,,,
45,down,Keane Wang,Erhabenheit,33,9,10,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",60,9,158,,,,
47,up,Dan Lambert,Acceptance,51,13,11,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",75,13,143,,,,
49,down,Jacob David & Arvid Holst,foraar,41,41,3,,,,
50,down,Stephan Moccio,Make-believe,22,6,8,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,101,,,,
52,down,Lucas Kolstrad,Beneath The Canopy,46,46,2,,,,
53,down,Yujin Tanifuji,Furusato,47,30,4,,,,
54,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",43,43,5,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,92,,,,
56,up,"Lajcsi Lagzi, Karcsi Kadlott & Zoltán Bugyi",Nyisd Ki Babám Az Ajtót,76,56,2,,,,
57,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),55,1,47,,,,
58,down,Ludovico Einaudi,Primavera,52,18,80,,,,
59,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",100,8,9,,,,
60,up,YUUL,Five Shards,63,44,3,,,,
61,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,5,101,,,,
62,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",92,31,123,,,,
63,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,44,4,15,,,,
64,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,68,17,46,,,,
65,down,Stephan Moccio,Nightingale,38,5,15,,,,
66,up,Swaffer,in you i trust,79,66,3,,,,
67,up,Jamie Duffy,Solas,67,67,3,,,,
68,down,André Rieu,"Waltz, No. 2",30,30,3,,,,
69,-,Javier Escudero,Silent Nightfall,-,69,2,,,,
70,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),69,39,3,,,,
71,up,Tony Ann,ICARUS (Sleep Version),72,8,12,,,,
72,-,Alexis Ffrench,Once,-,13,1,,,,
73,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",82,13,146,,,,
74,-,Olivia Belli,Anima II - Sleep Rework,-,9,1,,,,
75,-,Goldbæk,La Sieste,-,58,2,,,,
76,-,Aldwin,The Oak,-,21,4,,,,
77,down,Keane Wang,Stuttersteps,64,13,5,,,,
78,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",88,23,120,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,62,2,,,,
80,-,Chad Lawson,Like The Stars In The Sky,-,10,1,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),97,53,27,,,,
82,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,39,5,,,,
83,up,Max Richter,Non-eternal (Piano Short Edit),84,7,11,,,,
84,-,Lucas Forch,Kalliopi,-,23,1,,,,
85,-,Jérôme Quériaud,Brune,-,20,4,,,,
86,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,4,222,,,,
87,-,Goldbæk,The River,-,26,1,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,28,60,,,,
89,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,91,12,47,,,,
90,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,57,10,,,,
91,-,Demian Dorelli,A Vision,-,26,3,,,,
92,down,Jeff Beal,Riverside Revelations,62,16,11,,,,
93,-,Tony Ann,ICARUS,-,51,6,,,,
94,-,Josh Kramer,Until We Meet Again,-,20,4,,,,
95,-,Keane Wang,Sunrays After a Storm,-,30,1,,,,
96,up,Ole-Bjørn Talstad,Blåtime,98,12,6,,,,
97,down,Ludovico Einaudi,Waterways (Reimagined),95,95,2,,,,
98,-,Andrea Bocelli,You'll Never Walk Alone,-,9,12,,,,
99,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,99,1,,,,
100,down,Belle Chen,Half A Moment,81,13,11,,,,
