Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,62,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,37,,,,
3,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,3,1,,,,
4,-,Carlos Cipa,I wanted you to know (Munich Session),-,4,1,,,,
5,-,Andrea Viscardi,A Day At the Castle,-,5,1,,,,
6,-,Belle Chen,Let Me Tell You A Story,-,6,1,,,,
7,up,Dustin O'Halloran,Prelude 3,17,7,2,,,,
8,-,Mammoth,Dawn,-,8,1,,,,
9,-,Elin Lilja,Dreamer,-,9,1,,,,
10,up,Rosey Chan,Infinity,10,3,5,,,,
11,-,Josh Kramer,Fundersam,-,11,1,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,74,,,,
13,down,Nils Frahm,Because This Must Be,5,5,3,,,,
14,up,Ludovico Einaudi,Una Mattina,21,1,75,,,,
15,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),12,12,2,,,,
16,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",9,9,3,,,,
17,up,Akira Kosemura,Hidden Waltz,66,8,10,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,4,66,,,,
19,-,Sting,Fields of Gold (New Version),-,7,13,,,,
20,up,Simone Dinnerstein,An Elegy for Our Time,91,3,6,,,,
21,up,Belle Chen,Improvisation: What Happens Next,39,8,3,,,,
22,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,1,,,,
23,-,Wei Luo & Christopher Tin,Nocturne,-,7,2,,,,
24,down,Ólafur Arnalds,saman,3,2,43,,,,
25,down,Joep Beving,Losar,15,13,2,,,,
26,up,Nils Frahm,About Coming and Leaving,73,4,5,,,,
27,up,Andreas Ihlebæk,Waltz 21,41,6,3,,,,
28,up,Ô Lake,Nocturne,68,6,9,,,,
29,down,Laurence Ipsum,Beginning Here,16,16,3,,,,
30,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,3,65,,,,
31,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",22,9,41,,,,
32,-,Céline Morgan,Marching Summer,-,23,2,,,,
33,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",95,9,3,,,,
34,up,The Masked Pianoman,Eternity,97,27,3,,,,
35,-,Sophie Hutchings,Elysian Days,-,11,5,,,,
36,-,Søndag Søndag,Torsdag,-,36,1,,,,
37,up,Goetz Oestlind,Annies vaggvisa,80,10,3,,,,
38,down,Ludovico Einaudi,Nuvole bianche,7,3,69,,,,
39,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,64,,,,
40,up,Tom Ashbrook,Solitude III,75,5,8,,,,
41,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",13,12,52,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,19,,,,
43,up,Holly Jones,Agape,89,19,5,,,,
44,-,Wide Eyed,First Light (Solo Piano Version),-,44,1,,,,
45,-,Wave of Sound,Awake,-,45,1,,,,
46,-,Clemens Christian Poetzsch,Kaschmir,-,8,1,,,,
47,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,17,,,,
48,-,I TRAVEL LIGHT,Antidote,-,6,1,,,,
49,-,Goetz Oestlind,Morning Dew,-,44,2,,,,
50,-,Max Richter,Aria 2 (Pt. 5),-,50,1,,,,
51,down,Max Richter,Mirrors,25,4,8,,,,
52,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,52,1,,,,
53,-,Max Richter,Aria 2 (Pt. 4),-,53,1,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,2,67,,,,
55,-,Michael Logozar,Drift,-,3,21,,,,
56,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",84,7,5,,,,
57,-,João Balouta,Finding Sense,-,10,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,13,39,,,,
59,-,Lambert,Otis,-,59,4,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,60,1,,,,
61,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,51,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,62,1,,,,
63,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,63,3,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,64,1,,,,
65,-,Nils Frahm,Kurzum,-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,66,1,,,,
67,down,Eydís Evensen,Dagdraumur,24,5,5,,,,
68,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,3,,,,
69,-,Célimène Daudet,Méringue populaire haïtienne No. 2,-,69,1,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,18,,,,
71,-,"Kerenza Peacock, Huw Watkins & Laura van der Heijden","Trio for Violin, Cello and Piano in A Major, R. 9: III. Tema e Varizioni",-,71,1,,,,
72,-,Clemens Christian Poetzsch,Solitaer,-,13,1,,,,
73,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,40,3,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,11,28,,,,
75,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,33,2,,,,
76,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,19,19,3,,,,
77,-,Wide Eyed,Song for Three (Solo Piano Version),-,7,5,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,62,6,,,,
79,-,Boulanger Trio,West Side Story: Maria. Slowly and freely - Moderato con Anima,-,79,1,,,,
80,down,Ludovico Einaudi,Fossils,14,14,2,,,,
81,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,24,1,,,,
82,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,32,,,,
83,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,9,5,,,,
84,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,40,,,,
85,-,Alexandre Tharaud,Gnossienne no.1,-,60,3,,,,
86,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,44,,,,
87,down,Neil Cowley,Prayer,11,11,8,,,,
88,-,Gavin Luke,Da Capo,-,83,2,,,,
89,down,Ludovico Einaudi,Primavera,33,18,7,,,,
90,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,90,1,,,,
91,-,Doeke,Interlude,-,27,4,,,,
92,up,Dirk Maassen,In Another Life,94,5,6,,,,
93,down,Peter Gregson,Somnia,28,22,3,,,,
94,-,Thomas Enhco & Vassilena Serafimova,"Jesu, Joy of Man's Desiring (BWV 147)",-,94,1,,,,
95,-,RIOPY,Noah,-,5,8,,,,
96,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,96,1,,,,
97,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,22,5,,,,
98,-,"Grace Davidson, Oliver Wass, Budapest Scoring Symphonic Orchestra & Peter Illeyni",This Mortal Man,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,5,56,,,,
100,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,100,1,,,,
