Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,46,,,,
2,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,83,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,80,,,,
6,-,Rosey Chan,Infinity,-,3,11,,,,
7,-,Federico Albanese,Early Dance (Redux Version),-,7,4,,,,
8,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,3,,,,
9,up,Laurence Ipsum,On a Steep Slope,36,9,5,,,,
10,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,10,1,,,,
11,-,Secret Garden,Sleepsong (Piano Version),-,11,3,,,,
12,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,7,1,,,,
13,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,10,4,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,4,75,,,,
15,down,Javi Lobe,Written in Stone,9,8,3,,,,
16,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,16,1,,,,
17,up,Pavel Fedorov,Simple,73,17,4,,,,
18,-,Rosey Chan,Unity (Chakra 8),-,10,3,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,19,5,,,,
20,down,Milana Zilnik,Estate,10,10,4,,,,
21,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",60,21,3,,,,
22,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,14,1,,,,
23,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,13,32,,,,
24,-,Belle Chen,Elegy,-,24,1,,,,
25,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,69,,,,
26,up,Jeremiah Fraites,Tokyo,71,26,9,,,,
27,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,27,1,,,,
28,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,28,1,,,,
29,down,Milana Zilnik,Primavera,3,3,2,,,,
30,-,Milana Zilnik,Luglio,-,30,1,,,,
31,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,31,6,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,11,,,,
33,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Qui Paraclitus diceris",-,33,1,,,,
34,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,1,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,11,,,,
36,-,Ludovico Einaudi,Come Un Fiore,-,36,4,,,,
37,down,Laurence Ipsum,The Edges,6,6,2,,,,
38,-,Sofiane Pamart,MOON,-,3,4,,,,
39,-,Milana Zilnik,Giugno,-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,34,18,,,,
41,-,Arcangelos Chamber Ensemble,Interlude from Dance of the Blessed Spirits,-,41,1,,,,
42,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,1,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,43,21,,,,
44,down,Ólafur Arnalds,Still / Sound,11,3,13,,,,
45,-,Randall Goosby & Zhu Wang,Adoration,-,45,1,,,,
46,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,46,5,,,,
47,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,69,,,,
48,-,Elliott Jacqués,The Sailor's Tale,-,15,1,,,,
49,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,49,3,,,,
50,-,Jess Gillam,Across The Universe (Arr. Lawson),-,16,6,,,,
51,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,46,4,,,,
52,down,Neil Cowley,Prayer,25,11,14,,,,
53,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,22,1,,,,
54,-,The Masked Pianoman,Grace,-,15,6,,,,
55,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),5,5,2,,,,
56,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,23,,,,
57,-,Melody Musings,Summer in My Heart,-,57,1,,,,
58,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,53,1,,,,
59,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,59,1,,,,
60,down,Ólafur Arnalds & Bonobo,Loom,22,20,12,,,,
61,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,61,1,,,,
62,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,43,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,24,2,,,,
64,-,Ludovico Einaudi,Passagio,-,64,1,,,,
65,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,45,1,,,,
66,-,Ólafur Arnalds,they sink,-,3,13,,,,
67,down,Ludovico Einaudi,Nuvole bianche,12,3,78,,,,
68,down,Josep Colom,Música callada: I. Angelico,55,21,3,,,,
69,-,Ólafur Arnalds,re:member,-,69,5,,,,
70,-,Jiří Horák,Peculiar Flow,-,5,9,,,,
71,down,Dustin O'Halloran,Opus 18 (Silfur Version),31,3,10,,,,
72,-,Prognózis,Tele Van a Város Szerelemmel,-,30,1,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,73,1,,,,
74,-,John-Henry Crawford & Victor Santiago Asuncion,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,74,1,,,,
75,-,Laura Christie Wall,I Wait,-,75,1,,,,
76,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,76,1,,,,
77,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,5,5,,,,
78,down,Pieter de Graaf,August Sings,19,7,4,,,,
79,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,79,2,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,2,,,,
81,down,Goetz Oestlind,Soluppgång,16,4,8,,,,
82,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,13,,,,
83,down,Laurence Ipsum,Beginning Here,66,16,8,,,,
84,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,84,1,,,,
85,down,The Masked Pianoman,Liberty,7,7,2,,,,
86,-,Vetle Nærø,Hypnagogia,-,3,8,,,,
87,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,87,1,,,,
88,-,Karliene,Blood Countess,-,88,1,,,,
89,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,5,,,,
90,down,Justus Rümenapp,Dusk,4,4,2,,,,
91,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",54,12,49,,,,
92,down,Milana Zilnik,Maggio,13,13,3,,,,
93,-,Milana Zilnik,Garofano,-,1,11,,,,
94,down,Dustin O'Halloran,Opus 56,61,10,5,,,,
95,down,Josh Alexander,Maybe the Best of Things..,80,80,2,,,,
96,down,Melody Musings,Tulips for You,90,90,2,,,,
97,-,Ludovico Einaudi,Fairytale,-,97,1,,,,
98,down,Ludovico Einaudi,Una Mattina,23,1,84,,,,
99,-,Justus Rümenapp,A Last Word,-,99,1,,,,
100,down,Milana Zilnik,Autunno,21,21,3,,,,
