Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,131,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,47,,,,
3,down,2CELLOS,Celloverse,2,1,43,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,106,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,142,,,,
6,up,Ludovico Einaudi,Una Mattina,9,1,144,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,138,,,,
8,up,Ola Gjeilo,Daybreak,56,8,2,,,,
9,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],4,4,3,,,,
10,up,Justus Rümenapp,Somewhere Far Away,58,9,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,3,134,,,,
12,up,Charlie J Perry,Sand and Stars,61,12,2,,,,
13,up,Matteo Myderwyk,Calme,65,13,2,,,,
14,up,Elliott Jacqués,Sunday Morning,68,14,2,,,,
15,up,Sabr Alptekin,Dreams,69,15,2,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,2,122,,,,
17,up,Ludovico Einaudi,Fly,24,6,114,,,,
18,down,Alexis Ffrench,Guiding Light,8,8,17,,,,
19,up,our distant worlds,diamond star,74,19,2,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,3,120,,,,
21,down,Aldwin,REM,14,14,3,,,,
22,up,Jiří Horák,Hourglass,27,13,4,,,,
23,down,Jef Martens,A Minor Thought,19,11,4,,,,
24,down,Jacques van Tuinen,Aurora,16,16,3,,,,
25,down,Josh Alexander,I Don't Want To Leave,18,18,3,,,,
26,down,Philip Daniel,Pioneers,20,20,3,,,,
27,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,7,66,,,,
28,up,Milana Zilnik,11Pm. Brilla,72,28,2,,,,
29,up,Isle'r,Lullaby for a Little One,66,29,2,,,,
30,down,Melody Girl,Fragile Waltz,22,20,4,,,,
31,down,Luis Berra,Hill Story,25,17,4,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,4,129,,,,
33,down,Jean-Michel Blais,amour – piano,21,7,4,,,,
34,up,Ludovico Einaudi,Luminous,54,1,43,,,,
35,down,Ludovico Einaudi,Divenire,28,6,82,,,,
36,down,Matteo Myderwyk,Fidèle,10,10,3,,,,
37,down,Andrea Bocelli,Besame mucho,32,9,89,,,,
38,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,24,13,,,,
39,down,The Masked Pianoman,Fascination,29,16,4,,,,
40,down,Eik Octobre,What Are You So Afraid of?,34,12,5,,,,
41,down,Miss Meadow,Depths,33,15,5,,,,
42,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",23,12,4,,,,
43,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",45,3,112,,,,
44,down,antinode,"Worn, Torn and Beautiful",39,22,5,,,,
45,down,Belle Chen,Perasaan,12,12,3,,,,
46,up,Salvatore Altavilla,Spark,51,10,4,,,,
47,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,4,119,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,2,110,,,,
49,down,Dan Lambert,Journey,41,12,6,,,,
50,-,Timaeus,Atlantis,-,8,1,,,,
51,down,Agnieszka Hajduk-Wiese,Run,46,15,5,,,,
52,down,Melody Musings,Just Myself,44,14,6,,,,
53,-,Polly Carter,Dream Within a Dream,-,11,1,,,,
54,down,Swaffer,The Echo,26,26,3,,,,
55,up,Ludovico Einaudi,Walk,85,18,55,,,,
56,-,Ola Gjeilo,Sun Prelude,-,9,1,,,,
57,-,Miss Meadow,What to Be,-,13,1,,,,
58,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",40,9,4,,,,
59,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,21,4,,,,
60,-,Mr. Kensington,Memory Waltz,-,20,1,,,,
61,-,The Masked Pianoman,Recognition,-,14,1,,,,
62,-,Ilen,Nature,-,18,1,,,,
63,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,74,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,68,,,,
65,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],75,5,25,,,,
66,down,Josh Alexander,Just Hold Me,37,11,6,,,,
67,-,Popion,Popion,-,19,1,,,,
68,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,68,1,,,,
69,down,Challem,Sanne,35,17,5,,,,
70,down,Shreyas Murali,Journey,49,20,5,,,,
71,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",88,10,87,,,,
72,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,13,7,,,,
73,-,Jiří Horák,Riverun,-,23,1,,,,
74,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,12,8,,,,
75,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,97,,,,
77,down,Goldbæk,the searcher,36,15,6,,,,
78,down,Luna,Dark Oak,50,16,7,,,,
79,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,13,81,,,,
80,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",-,80,1,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,12,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,25,,,,
83,-,Sting,Fields of Gold (New Version),-,7,24,,,,
84,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,14,,,,
85,down,Elliott Jacqués,Alone in Paris,78,14,8,,,,
86,-,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",-,86,1,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,43,26,,,,
88,up,Andrea Bocelli,If Only (feat. Dua Lipa),96,4,59,,,,
89,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,71,,,,
90,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,51,,,,
91,down,Matthew Wilcock,And She Sleeps,55,25,7,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,26,,,,
93,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",70,12,88,,,,
94,down,Piotr Wiese,Coming Home,60,11,7,,,,
95,-,VOCES8,Agnus Dei,-,59,5,,,,
96,down,our distant worlds,chateau,43,19,6,,,,
97,-,János Sebestyén,"Inventions: No. 1 in C Major, BWV 772",-,70,1,,,,
98,-,Ludovico Einaudi,Ascolta,-,7,8,,,,
99,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,49,,,,
100,down,Miss Meadow,And Dreaming of You,71,19,8,,,,
