Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,112,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,137,,,,
3,down,2CELLOS,Celloverse,2,1,49,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,53,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,148,,,,
6,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,2,128,,,,
7,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],55,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,150,,,,
9,up,Alexis Ffrench,Papillon (Solo Piano Version),56,9,2,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,144,,,,
11,up,Ludovico Einaudi,Nuvole bianche,15,3,140,,,,
12,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",60,12,2,,,,
13,up,Ludovico Einaudi,Fly,24,6,120,,,,
14,up,Charlie J Perry,Iris,63,14,2,,,,
15,up,Elliott Jacqués,Window Rain,64,15,2,,,,
16,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),75,16,2,,,,
17,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",61,17,2,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,3,126,,,,
19,up,Challem,Decor,67,19,2,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,4,125,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,7,72,,,,
22,up,Dan Lambert,The River,79,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,3,118,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,4,135,,,,
25,up,Andrea Bocelli,Besame mucho,32,9,95,,,,
26,up,Ed Carlsen,Dissolution,80,9,2,,,,
27,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",48,12,94,,,,
28,up,Ludovico Einaudi,Divenire,44,6,88,,,,
29,up,George Hart,Grandfather Clock,85,29,2,,,,
30,up,Martin Stadtfeld,Guter Mond,82,30,2,,,,
31,down,Josh Alexander,Is In the Rain,10,10,3,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",40,10,93,,,,
33,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",9,9,3,,,,
34,down,James Heather,Immortal Beloved,21,4,14,,,,
35,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",17,17,2,,,,
36,down,Milana Zilnik,7Am. Mattina,13,13,3,,,,
37,down,Jiří Horák,Dame's Violet,11,11,3,,,,
38,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,13,36,,,,
39,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),18,6,4,,,,
40,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",45,12,80,,,,
41,down,Fjellson Weber,Fragrantia,12,12,3,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,116,,,,
43,down,Ola Gjeilo,Homebound,28,8,5,,,,
44,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,5,103,,,,
45,down,Dan Lambert,Waiting,36,17,4,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",59,9,76,,,,
47,down,Danae Dorken,Moonlight Reflections,19,9,14,,,,
48,down,Erland Cooper,Music for Growing Flowers - Pt. 8,31,9,5,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,13,87,,,,
50,down,Jef Martens,Slowing Down,37,23,4,,,,
51,down,Elliott Jacqués,Night Dance,33,18,4,,,,
52,down,Elliott Jacqués,Sunday Morning,43,14,8,,,,
53,down,Melody Musings,A Walk in a Forest,20,20,3,,,,
54,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,54,1,,,,
55,down,Ilen,Quietude,29,11,4,,,,
56,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,53,,,,
57,-,Vanessa Wagner,Opus X,-,7,1,,,,
58,-,Ludovico Einaudi,Walk,-,18,60,,,,
59,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",30,12,14,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,39,29,,,,
61,-,Johann Strauss Orchestra,Can-Can,-,61,3,,,,
62,-,Piotr Wiese,Coming Home,-,11,8,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,64,,,,
64,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",97,31,56,,,,
65,down,Jacob David & Arvid Holst,Skagerrak,54,21,6,,,,
66,down,The Masked Pianoman,Tolerance,35,22,4,,,,
67,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),87,9,58,,,,
68,up,Ola Gjeilo,Sun Prelude,70,9,7,,,,
69,down,Justus Rümenapp,Somewhere Far Away,39,9,12,,,,
70,-,Ludovico Einaudi,Time Lapse,-,41,19,,,,
71,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",68,13,68,,,,
72,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),69,69,2,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,29,,,,
74,down,Popion,Popion,34,19,7,,,,
75,down,Sabr Alptekin,Dreams,74,15,8,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",72,13,64,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,54,,,,
78,-,Florian Christl,Resonance,-,15,1,,,,
79,down,Alexis Ffrench,Songbird (Solo Piano Version),52,11,5,,,,
80,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,7,,,,
81,-,Alberto Giurioli,Ascending,-,13,1,,,,
82,-,Peter Breiner,Unrequited,-,25,1,,,,
83,-,Goetz Oestlind,Generosity,-,19,1,,,,
84,-,Chris Tolley,The Light Within,-,37,1,,,,
85,up,Andrea Bocelli,Melodramma,92,48,17,,,,
86,-,HAVASI,Out Of The Woods,-,84,1,,,,
87,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,81,1,,,,
88,-,"Ghena Dimitrova, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Lucia Valentini-Terrani & Plácido Domingo","Nabucco: Guerrieri, È Preso Il Tempio! .Prode Guerrier! (Abigaille, Fenena, Ismaele)",-,88,1,,,,
89,-,Mr. Kensington,Song of Hope,-,40,1,,,,
90,down,Jiří Horák,Riverun,51,23,7,,,,
91,-,The Piano Guys,Titanium / Pavane,-,45,11,,,,
92,-,VOCES8,Agnus Dei,-,59,7,,,,
93,-,Prognózis,Tele Van a Város Szerelemmel,-,30,7,,,,
94,down,Jiří Horák,Hourglass,90,13,9,,,,
95,down,The Piano Guys,A Thousand Years,91,37,28,,,,
96,down,Matteo Myderwyk,Calme,41,13,8,,,,
97,-,Salvatore Altavilla,Spark,-,10,9,,,,
98,down,Ólafur Arnalds,saman,86,2,72,,,,
99,down,2CELLOS,Game of Thrones Medley,89,26,25,,,,
100,-,"Monica Groop, Helsingin Barokkiorkesteri & Aapo Hakkinen","Ch'io mai vi possa, VB 59",-,100,1,,,,
