Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,10,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",30,2,2,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",43,2,2,,,,
5,up,Laurence Ipsum,Off,38,5,2,,,,
6,up,Ludovico Einaudi,Fly,45,6,16,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,17,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,15,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,17,,,,
10,up,Ola Gjeilo,Firefly,22,6,5,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,17,,,,
12,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,5,5,,,,
13,down,Milana Zilnik,Verde,12,8,3,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,2,17,,,,
15,down,Laurence Ipsum,Between Dawn and Day,10,4,5,,,,
16,down,Ola Gjeilo,Before Dawn,3,2,8,,,,
17,up,Ludovico Einaudi,Nuvole bianche,55,3,17,,,,
18,up,Alexis Ffrench,Story of You,49,7,17,,,,
19,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),13,10,4,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,4,17,,,,
21,down,Dirk Maassen,Feather,19,1,5,,,,
22,up,Arcadi Volodos,"Minuet in A Major, D. 334",76,4,16,,,,
23,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",94,4,17,,,,
24,down,Carlos Cipa,senna's joy (Solo Piano Version),7,4,10,,,,
25,-,Michael Logozar,Drift,-,3,16,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",89,10,15,,,,
27,down,Joep Beving,Klangfall (Piano Version),5,3,6,,,,
28,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),24,2,15,,,,
29,up,Agnes Fredenberg,Cycles,42,21,5,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",80,7,15,,,,
31,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",98,12,12,,,,
32,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",11,11,4,,,,
33,-,Arthur Rubinstein,"Ballade No. 1 in G Minor, Op. 23",-,33,1,,,,
34,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),66,9,17,,,,
35,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,99,22,11,,,,
36,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,11,,,,
37,up,Dirk Maassen,Peace of Mind,90,31,3,,,,
38,down,Carlos Cipa,dark tree (Solo Piano Version),9,9,4,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,1,12,,,,
40,up,Maurice Sawin,Snowflakes,85,7,16,,,,
41,down,Stephan Berg,Not Alone,35,6,9,,,,
42,-,"Maurizio Pollini, Staatskapelle Dresden & Christian Thielemann","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,42,1,,,,
43,-,2CELLOS,Game of Thrones Medley,-,26,2,,,,
44,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",34,13,5,,,,
45,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,45,2,,,,
46,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,7,,,,
47,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,47,3,,,,
48,up,Céline Morgan,Mundane,93,6,8,,,,
49,-,Sofiane Pamart,Nagasaki,-,11,1,,,,
50,-,Ólafur Arnalds,brot (lisboa) [live],-,50,1,,,,
51,-,Sarah Brightman,Hymn,-,51,1,,,,
52,down,Alexandra Stréliski,Interlude,44,12,15,,,,
53,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,5,12,,,,
55,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,55,1,,,,
56,-,Thomas Enhco,Dreaming,-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,25,2,,,,
58,-,2CELLOS,Thunderstruck,-,31,2,,,,
59,-,Ólafur Arnalds,saman,-,2,7,,,,
60,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,60,2,,,,
61,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),25,25,2,,,,
62,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,10,,,,
63,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,63,1,,,,
64,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",81,54,5,,,,
65,down,Milana Zilnik,Blu,14,14,5,,,,
66,-,Ludovico Einaudi,L'origine nascosta,-,66,1,,,,
67,-,Ludovico Einaudi,Walk,-,18,8,,,,
68,-,Ludovico Einaudi,Day 7: Ascent,-,10,8,,,,
69,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",31,1,8,,,,
70,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,55,1,,,,
71,down,Laurence Ipsum,First Rays,21,21,13,,,,
72,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,2,,,,
73,down,Alma Deutscher,The Lonely Pine-Tree,50,17,14,,,,
74,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,9,,,,
75,down,Joep Beving,Ala,23,8,7,,,,
76,down,Sophie Hutchings,Two Flames,18,14,5,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,4,,,,
78,down,The Piano Guys,A Thousand Years,62,37,8,,,,
79,-,Gareth Malone,Music for Healing Pt. 1,-,12,13,,,,
80,up,Jef Martens,Before You Close Your Eyes,100,11,16,,,,
81,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,13,,,,
82,down,Ólafur Arnalds,saman (berlin) [live],26,5,14,,,,
83,down,Ola Gjeilo,Still,46,2,17,,,,
84,down,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),60,60,2,,,,
85,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,85,1,,,,
86,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,9,,,,
87,-,Sarah Brightman,Love Changes Everything,-,87,1,,,,
88,-,Ludovico Einaudi,Low Mist,-,7,7,,,,
89,-,Ludovico Einaudi,Divenire,-,6,11,,,,
90,-,András Schiff,"Partita No. 4 in D, BWV 828: Sarabande",-,90,1,,,,
91,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",82,3,15,,,,
92,-,Andrea Bocelli,Because we believe,-,57,5,,,,
93,-,András Schiff,"Partita No. 4 in D, BWV 828: Aria",-,93,1,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,47,2,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,95,1,,,,
96,down,Andrea Bocelli,Il mare calmo della sera,64,21,4,,,,
97,-,Andrea Bocelli,Por una Cabeza,-,97,1,,,,
98,-,Adam Gyorgy,La Campanella,-,98,1,,,,
99,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",37,21,5,,,,
100,-,2CELLOS,Shape of My Heart,-,72,1,,,,
