Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
2,up,Hideyuki Hashimoto,Es,75,2,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,1,32,,,,
4,up,Ludovico Einaudi,Una Mattina,17,1,35,,,,
5,up,Milana Zilnik,The Best is Yet to Come,35,5,2,,,,
6,down,Stephan Moccio,Le Temps Qui Passe,2,2,4,,,,
7,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,32,,,,
8,down,Alexis Ffrench,Rivers (Solo Piano Version),3,2,4,,,,
9,up,Yiruma,Room With A View,47,5,7,,,,
10,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,28,,,,
11,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",98,11,2,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",40,4,31,,,,
13,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,25,,,,
14,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",63,3,31,,,,
15,down,Lambert,Gdansk,7,3,5,,,,
16,down,Melody Musings,Poplar Fluff,10,6,4,,,,
17,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,23,,,,
18,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,18,1,,,,
19,up,Stephan Moccio,Sea Change,19,3,8,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,2,35,,,,
21,down,Rosey Chan,Autumn,5,5,6,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,7,20,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,35,,,,
24,up,Robert Ekson,Two Sisters,25,24,5,,,,
25,up,Ludovico Einaudi,Divenire,68,6,21,,,,
26,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,25,,,,
27,-,Jiří Horák,Awareness,-,11,5,,,,
28,down,Stephan Moccio,Nuit Blanche,21,8,6,,,,
29,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",4,4,3,,,,
30,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,5,27,,,,
31,-,Andrea Bocelli,Besame mucho,-,9,26,,,,
32,-,Sebo Miklos,Szomorú Vasárnap,-,32,3,,,,
33,-,Brian Crain,Imagining,-,33,1,,,,
34,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,34,2,,,,
35,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",52,35,5,,,,
36,down,Agnes Fredenberg,In the Stillness of Summer,8,7,5,,,,
37,down,Goetz Oestlind,Repose,26,13,7,,,,
38,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,8,,,,
39,-,Brian Crain,At the Ivy Gate,-,39,1,,,,
40,up,Miquel Villalba,Canco de l'hivern,49,13,4,,,,
41,up,Iannis Eralos,Trost (feat. Juan Maria Solare),42,12,7,,,,
42,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,3,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,3,11,,,,
44,down,Laurence Ipsum,Sunday Rain,24,1,8,,,,
45,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",9,9,5,,,,
46,up,Frederik Snæland,Frigjort,53,18,6,,,,
47,down,Douglas Riva,Enfants d'un Rêve,36,9,9,,,,
48,down,Florian Christl,Melodie (Solo Piano Version),20,18,6,,,,
49,up,Milana Zilnik,Calla,62,1,16,,,,
50,down,Lambert,In In,6,6,4,,,,
51,down,Chad Lawson,Stay,12,3,12,,,,
52,down,Jiří Horák,Hint of Perfection,18,11,7,,,,
53,-,Maxence Cyrin,The Frenchman (Piano Solo),-,12,1,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,27,,,,
55,down,Milana Zilnik,Garofano,30,1,10,,,,
56,down,Laurence Ipsum,And I'm Feeling Good,37,5,18,,,,
57,down,Laurence Ipsum,If This Was True,34,13,8,,,,
58,up,Cinthya Garcia,Raindrop (Piano Version),61,16,5,,,,
59,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,10,6,,,,
60,down,Ludovico Einaudi,Walk,45,18,18,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,3,,,,
62,-,Ludovico Einaudi,Ascent,-,31,5,,,,
63,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,1,,,,
64,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,23,,,,
65,-,Ludovico Einaudi,Low Mist Var.2,-,8,5,,,,
66,-,Brian Crain,Starry Night,-,66,1,,,,
67,-,Julia Gjertsen,Okno,-,13,1,,,,
68,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: IV. Allegro (Thème russe)",-,68,1,,,,
69,-,Ludovico Einaudi,Elegy for the Arctic,-,28,1,,,,
70,-,Madeleine Cocolas,In Distance,-,31,1,,,,
71,-,Ludovico Einaudi,Nightbook,-,25,10,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,7,,,,
73,down,Evgeny Samoyloff,Une larme,15,15,3,,,,
74,down,Ludovico Einaudi,Fly,13,6,34,,,,
75,down,Nico Pistolesi,Dalla mia finestra,11,11,7,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",28,13,21,,,,
77,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,45,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,4,28,,,,
79,down,Viktor Valkov,Miniatures: No. 4. Pastoral,16,16,4,,,,
80,-,Brian Crain,Smile,-,80,1,,,,
81,-,Henrik Lindstrand,Dungen,-,24,1,,,,
82,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),46,9,30,,,,
83,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,13,5,,,,
84,-,Brian Crain,Lullaby Sonata,-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,7,,,,
86,-,Brian Crain,Dream of Wild Horses,-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,11,,,,
88,-,Ludovico Einaudi,Golden Butterflies,-,11,4,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,3,,,,
90,up,Silas Bassa,Wonder,95,21,6,,,,
91,-,Brian Crain,Time Lapse,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,71,3,,,,
93,-,Brian Crain,Moonlight Waltz,-,93,1,,,,
94,down,Andreas Ihlebæk,One More,29,7,6,,,,
95,-,Ludovico Einaudi,A Sense of Symmetry,-,16,6,,,,
96,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",91,26,4,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,3,,,,
98,-,Joep Beving,Sol And Luna (Piano Version),-,75,1,,,,
99,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",33,4,9,,,,
100,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,100,1,,,,
