Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,37,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,34,,,,
3,up,Jacob David,By the Swings,60,3,2,,,,
4,up,Arash Safaian & Sebastian Knauer,Adagietto,45,3,2,,,,
5,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",67,5,2,,,,
6,up,Milana Zilnik,The Best is Yet to Come,10,5,4,,,,
7,up,Ludovico Einaudi,Una Mattina,94,1,37,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,37,,,,
9,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,28,,,,
10,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,61,10,8,,,,
11,up,Alexis Ffrench,Rapture (Solo Piano Version),43,6,2,,,,
12,up,Andrea Bocelli,Besame mucho,27,9,28,,,,
13,up,Stephan Moccio,Burgundy,23,13,2,,,,
14,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",35,14,2,,,,
15,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",57,7,2,,,,
16,-,Ludovico Einaudi,Day 2: Birdsong,-,16,4,,,,
17,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,15,15,2,,,,
18,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,6,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,13,16,,,,
20,up,Job Roggeveen,Beekweide,37,14,2,,,,
21,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,2,,,,
22,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",99,4,2,,,,
23,up,Annelie,Tomorrow,76,23,2,,,,
24,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,21,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,37,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",85,2,34,,,,
27,-,Andreas Ihlebæk,Sleep On It,-,5,1,,,,
28,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,1,,,,
29,-,Alexandrov Ensemble,Bella Ciao,-,29,6,,,,
30,-,Max Richter,A Catalogue of Afternoons,-,30,4,,,,
31,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",93,4,5,,,,
32,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,3,32,,,,
33,-,Max Richter,Written On The Sky,-,33,5,,,,
34,up,Madeleine Cocolas,In Distance,70,31,3,,,,
35,-,Lambert,Awake,-,12,13,,,,
36,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),2,2,2,,,,
37,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,10,,,,
38,-,Ludovico Einaudi,Divenire,-,6,22,,,,
39,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,10,29,,,,
40,-,Ólafur Arnalds,they sink,-,3,5,,,,
41,-,Joep Beving,Saudade da Gaia,-,37,4,,,,
42,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,11,3,,,,
43,down,Ennio Morricone,The Professional,14,14,2,,,,
44,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),53,2,31,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,4,33,,,,
46,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,86,24,2,,,,
47,-,Andrea Bocelli,Canto della terra,-,47,3,,,,
48,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,9,,,,
49,-,Ludovico Einaudi,Nightbook,-,25,11,,,,
50,-,Andrea Bocelli,Il mare calmo della sera,-,21,5,,,,
51,-,Andrea Bocelli,Sogno,-,51,4,,,,
52,-,Max Richter & Mari Samuelsen,Mercy,-,38,1,,,,
53,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),78,9,32,,,,
54,-,Andrea Bocelli,La voce del silenzio,-,41,10,,,,
55,-,Akira Kosemura,Hidden Waltz,-,8,1,,,,
56,up,Henrik Lindstrand,Dungen,66,24,3,,,,
57,-,Ólafur Arnalds,momentary,-,50,1,,,,
58,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,45,2,,,,
59,-,Vienna Philharmonic & Christian Thielemann,Rienzi: Overture,-,59,1,,,,
60,-,2CELLOS,Thunderstruck,-,31,6,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,4,30,,,,
62,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,22,,,,
63,-,Goetz Oestlind,Bonne Nuit,-,16,1,,,,
64,-,Ola Gjeilo,Still,-,2,29,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,7,,,,
66,-,"Lorin Maazel, Coro del Teatro alla Scala di Milano, Madelyn Renee, Orchestra del Teatro alla Scala di Milano & Paata Burchuladze","Aida: ""Possente, possente fthà""",-,66,1,,,,
67,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,25,,,,
68,down,Alexis Ffrench,Rivers (Solo Piano Version),62,2,6,,,,
69,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",91,10,2,,,,
70,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,8,,,,
71,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,32,,,,
72,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,11,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,10,,,,
74,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,16,5,,,,
75,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,19,,,,
76,down,Julia Gjertsen,Okno,13,13,3,,,,
77,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,18,18,2,,,,
78,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,20,,,,
79,down,Maxence Cyrin,The Frenchman (Piano Solo),12,12,3,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,9,9,2,,,,
81,down,Laurence Ipsum,Sunday Rain,64,1,10,,,,
82,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,26,,,,
83,-,The Piano Guys,A Thousand Years,-,37,14,,,,
84,-,Stephan Moccio,Le Temps Qui Passe,-,2,5,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,12,,,,
86,down,Hideyuki Hashimoto,Es,22,2,4,,,,
87,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,24,,,,
88,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,6,,,,
89,down,Frederik Snæland,Frigjort,40,18,8,,,,
90,-,Alexandrov Ensemble,Kalinka,-,78,2,,,,
91,down,Dirk Maassen,Fjara (Solo Piano Version),25,17,3,,,,
92,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,26,,,,
93,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,93,1,,,,
94,down,Yiruma,Room With A View,39,5,9,,,,
95,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,24,,,,
96,down,Iannis Eralos,Trost (feat. Juan Maria Solare),80,12,9,,,,
97,-,2CELLOS,Schindler's List Main Theme,-,53,6,,,,
98,-,2CELLOS,Moon River,-,21,6,,,,
99,down,Lambert,In In,97,6,6,,,,
100,-,Agnes Fredenberg,In the Stillness of Summer,-,7,6,,,,
