Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,41,,,,
3,up,Vetle Nærø,Hypnagogia,8,3,4,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,3,5,,,,
5,up,里歐皮,Sweet dream,50,4,2,,,,
6,up,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),13,6,3,,,,
7,up,Chill Baby Lullaby,Relaxing Piano (Original Mix),34,7,4,,,,
8,up,Rosey Chan,Infinity,22,3,9,,,,
9,up,Lucas Forch,Arturo,44,4,2,,,,
10,up,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),26,10,4,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,78,,,,
12,up,Neil Cowley,Prayer,69,11,11,,,,
13,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),21,13,4,,,,
14,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],53,9,2,,,,
15,up,Ludovico Einaudi,Nuvole bianche,37,3,73,,,,
16,down,Sarah Watson,Dream,5,5,3,,,,
17,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),19,17,4,,,,
18,up,Simone Dinnerstein,An Elegy for Our Time,46,3,10,,,,
19,up,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Study for Exams (Original Mix),31,19,3,,,,
20,up,Fabrizio Paterlini,Solitude,63,14,2,,,,
21,up,Maurice Sawin,Loire Valley,98,18,2,,,,
22,down,Max Richter,Mirrors,18,4,12,,,,
23,up,Elin Lilja,Dreamer,47,9,4,,,,
24,up,Javi Lobe,Past and Present,56,12,2,,,,
25,up,Stephan Moccio,White,62,25,2,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,75,,,,
27,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",38,22,9,,,,
28,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),55,14,2,,,,
29,up,Carlos Cipa,I wanted you to know (Munich Session),61,4,5,,,,
30,up,Aron van Selm,Lament (Solo Piano),58,26,2,,,,
31,down,Ludovico Einaudi,Una Mattina,7,1,79,,,,
32,down,Goetz Oestlind,Soluppgång,4,4,3,,,,
33,down,Eydís Evensen,Næturdögg,6,6,3,,,,
34,down,The Masked Pianoman,Grace,17,15,3,,,,
35,up,Clemens Christian Poetzsch,Apparat (Piano Skit),65,24,5,,,,
36,down,Milana Zilnik,Viola,10,10,6,,,,
37,up,João Balouta,Finding Sense,67,10,5,,,,
38,up,Dustin O'Halloran,Prelude 3,51,7,6,,,,
39,up,The Masked Pianoman,Eternity,49,27,7,,,,
40,up,Andrea Viscardi,A Day At the Castle,66,5,5,,,,
41,up,Clemens Christian Poetzsch,Solitaer,59,13,5,,,,
42,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",57,3,5,,,,
43,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,33,4,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,5,7,,,,
45,-,Moux,heart pieces,-,40,2,,,,
46,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",35,4,3,,,,
47,down,Andreas Ihlebæk,Skraavika,20,20,3,,,,
48,down,Andrea Viscardi,Liebevoll,15,15,3,,,,
49,-,Laurence Ipsum,Beginning Here,-,16,6,,,,
50,down,Tom Blankenberg,hibiskus,42,24,3,,,,
51,down,Amity Fall,Weight,33,33,3,,,,
52,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",29,9,3,,,,
53,down,I TRAVEL LIGHT,Antidote,28,6,5,,,,
54,down,Mammoth,Dawn,52,8,5,,,,
55,down,Elliott Jacqués,Primrose Hill,11,4,4,,,,
56,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",39,10,4,,,,
57,down,Belle Chen,Let Me Tell You A Story,45,6,5,,,,
58,up,Ludovico Einaudi,Fly,71,6,68,,,,
59,down,Clemens Christian Poetzsch,Kaschmir,12,8,5,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,28,,,,
61,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",25,17,4,,,,
62,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",23,23,3,,,,
63,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,58,2,,,,
64,down,Josh Kramer,Fundersam,60,11,5,,,,
65,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,65,1,,,,
66,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,5,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,67,6,,,,
68,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,68,2,,,,
69,-,Angèle Dubeau & La Pietà,Human,-,55,3,,,,
70,up,Ludovico Einaudi,Walk,97,18,38,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,71,1,,,,
72,-,Jess Gillam,Across The Universe (Arr. Lawson),-,16,4,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,73,1,,,,
74,-,Ludovico Einaudi,Divenire,-,6,45,,,,
75,-,Fabrizio Paterlini,Rue des trois frères,-,75,2,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,73,3,,,,
77,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,34,,,,
78,up,Peter Gregson,Somnia,96,22,7,,,,
79,-,Sofiane Pamart,MOON,-,3,1,,,,
80,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,9,1,,,,
81,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,49,2,,,,
82,down,Ólafur Arnalds,saman,64,2,45,,,,
83,-,The Masked Pianoman,Farewell,-,5,1,,,,
84,-,Ludovico Einaudi,I giorni,-,42,14,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,3,68,,,,
86,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,46,2,,,,
87,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,53,1,,,,
88,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,19,5,,,,
89,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,33,2,,,,
90,-,Wide Eyed,Arc (Solo Piano Version),-,5,1,,,,
91,-,Søndag Søndag,Torsdag,-,36,2,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,35,22,,,,
93,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,70,,,,
94,-,Wide Eyed,First Light (Solo Piano Version),-,44,2,,,,
95,-,Teddy Abrams,Fourth Mode,-,11,1,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,4,70,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,2,67,,,,
98,-,Dustin O'Halloran,Opus 56,-,10,1,,,,
99,-,Andrés Segovia,"Suite No. 6 in D Major, BWV 1012: V. Gavottes I & VI. Gavottes II",-,99,1,,,,
100,-,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: II. Allemande",-,100,1,,,,
