Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,112,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,200,,,,
3,up,Szekeres Adrien,Szancsengo csilingel,14,1,4,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,116,,,,
5,up,Király Viktor,Csendes ej,18,1,3,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,213,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,17,,,,
8,down,Stephan Moccio,The Sound of Snow,6,6,3,,,,
9,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",19,9,4,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,2,191,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,3,203,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,207,,,,
13,up,Dan Lambert,Elysian,54,13,2,,,,
14,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),25,5,3,,,,
15,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",31,4,51,,,,
16,up,RIOPY,Go with the Wind,52,16,2,,,,
17,down,Ludovico Einaudi,Divenire,8,6,149,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,4,17,,,,
19,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",10,9,4,,,,
20,up,Jacob David,Aftensang,83,20,2,,,,
21,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",11,8,4,,,,
22,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,22,1,,,,
23,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,81,23,2,,,,
24,-,Goldbæk,The First Christmas,-,24,1,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,211,,,,
26,up,The Sixteen & Harry Christophers,Carol of the Bells,50,7,10,,,,
27,down,Sophie Hutchings,Silently Drawn,13,13,3,,,,
28,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],71,14,2,,,,
29,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,4,188,,,,
30,-,Lucas Kolstrad,Obsidian,-,30,1,,,,
31,down,Ludovico Einaudi,Fly,16,6,183,,,,
32,down,Keane Wang,Floating Under the Warm Sunrays,15,15,3,,,,
33,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",74,3,43,,,,
34,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",21,8,5,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",58,2,9,,,,
36,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",28,7,5,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,3,181,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,189,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,31,,,,
40,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",20,20,3,,,,
41,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,59,17,22,,,,
42,down,Gabríel Ólafs,Frost,33,13,8,,,,
43,down,Jozef De Schutter,Up,29,29,3,,,,
44,down,Berlin,November,27,27,3,,,,
45,down,Josh Kramer,Between the Tides,26,26,3,,,,
46,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",73,27,6,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,4,197,,,,
48,down,Luna,The Myth of Why,30,30,2,,,,
