Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,89,,,,
3,up,Chill Patrol,Soedersved,10,3,10,,,,
4,up,Stephan Moccio,Halston,4,4,2,,,,
5,-,Belle Chen,Lullaby for Edward,-,4,4,,,,
6,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,6,1,,,,
7,-,Sophie Hutchings,Hold My Hand,-,5,1,,,,
8,up,Ludovico Einaudi,Nuvole bianche,22,3,93,,,,
9,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,100,,,,
10,down,Ludovico Einaudi,Una Mattina,7,1,102,,,,
11,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,11,1,,,,
12,up,2CELLOS,Celloverse,29,1,3,,,,
13,up,The Masked Pianoman,Arcticgrey,31,13,2,,,,
14,up,Ludovico Einaudi & I Virtuosi Italiani,Run,54,5,5,,,,
15,-,Matteo Myderwyk,Aria,-,4,4,,,,
16,-,Marina Baranova,The Canopy of Heaven,-,9,1,,,,
17,up,Derek Gripper,Seeing Nobody (Studio Version),23,17,2,,,,
18,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,5,,,,
19,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,19,1,,,,
20,-,Chad Lawson,Nocturne in a Minor,-,20,2,,,,
21,down,Dirk Maassen,Diaries (from Home),8,3,16,,,,
22,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",9,6,4,,,,
23,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,7,4,,,,
24,-,Jef Martens,Your Evening Calm,-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,25,6,,,,
26,-,Alexis Ffrench,A Time of Wonder,-,26,2,,,,
27,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",43,6,7,,,,
28,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,28,3,,,,
29,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,29,1,,,,
30,up,Dirk Maassen,Fragile,70,7,11,,,,
31,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,31,1,,,,
32,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",86,17,5,,,,
33,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,19,,,,
34,-,Andrea Bocelli,Inno Sussurato,-,34,2,,,,
35,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,6,,,,
36,up,Stephan Moccio,Le Jardin de Monsieur Monet,95,3,8,,,,
37,-,Andrea Bocelli,Cantique de Jean Racine,-,37,1,,,,
38,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,14,4,,,,
39,-,Sting,Fields of Gold (New Version),-,7,21,,,,
40,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,40,3,,,,
41,-,Ludovico Einaudi,Fly,-,6,81,,,,
42,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,19,8,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,91,,,,
44,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,44,1,,,,
45,-,Bertrand Chamayou,Song for Octave,-,22,10,,,,
46,-,Ludovico Einaudi,Dietro casa,-,21,12,,,,
47,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,47,1,,,,
48,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,43,5,,,,
49,-,Ola Gjeilo,Still,-,2,46,,,,
50,-,The André Rieu Strauss Orchestra & André Rieu,"On the Hunt, Op. 373",-,50,1,,,,
51,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,6,4,,,,
52,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,52,4,,,,
53,-,Dirk Maassen,To the Sky (Moderate),-,24,5,,,,
54,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,54,2,,,,
55,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,55,1,,,,
56,-,Alexis Ffrench,Moments,-,10,4,,,,
57,-,Norman Dück,Rescued,-,36,2,,,,
58,up,Nils Frahm,Because This Must Be,67,5,11,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,56,8,,,,
60,-,Sviatoslav Richter,"Ballade No. 3 in A-Flat Major, Op. 47",-,60,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,16,,,,
62,down,Sofiane Pamart,Borealis,25,25,2,,,,
63,-,Remo Anzovino,Nocturne in Tokyo,-,63,1,,,,
64,-,Norman Dück,Into the Night,-,64,1,,,,
65,-,Andrea Bocelli,Hallelujah,-,13,3,,,,
66,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,30,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,65,5,,,,
68,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Schmutzhard & Sun Hae Im","Die Zauberflöte, K. 620: Act II - 29. Auftritt. Duette Papageno, Weib: ""Pa - Pa - Pa""",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,34,20,,,,
70,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,45,3,,,,
71,-,Luis Berra,Forest Smile,-,61,5,,,,
72,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,45,3,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,9,8,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,23,,,,
75,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,13,,,,
76,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,73,2,,,,
78,-,Ludovico Einaudi,Luminous,-,1,1,,,,
79,down,Joep Beving,Saudade da Gaia,37,37,9,,,,
80,-,Eydís Evensen,Brotin,-,8,10,,,,
81,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,34,2,,,,
82,-,Andrea Bocelli,Besame mucho,-,9,66,,,,
83,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,83,1,,,,
84,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,76,3,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,28,5,,,,
86,-,Ólafur Arnalds,TREE,-,6,3,,,,
87,-,Alexis Ffrench,Wishing,-,18,9,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,25,,,,
89,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",42,39,3,,,,
90,down,Laurence Ipsum,Closer,5,5,5,,,,
91,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,91,1,,,,
92,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,83,,,,
93,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon [in Hypodiatessaron] per Augmentationem in Contrario Motu",-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,79,2,,,,
95,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,52,2,,,,
96,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 8",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,43,7,,,,
98,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,72,4,,,,
100,-,Federico Albanese,"Shadow Land, Pt. 1",-,100,1,,,,
