Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,12,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),28,2,5,,,,
3,up,Ludovico Einaudi,Una Mattina,12,1,50,,,,
4,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,1,,,,
5,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",35,4,5,,,,
6,down,Ola Gjeilo,Autumn,2,2,4,,,,
7,up,小瀬村晶,Our Home (映画「朝が来る」より),55,7,2,,,,
8,down,Annelie,October,4,4,2,,,,
9,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,9,1,,,,
10,-,Jef Martens,Always You Somehow,-,9,1,,,,
11,down,Laurence Ipsum,Hedgehog Hill,5,5,2,,,,
12,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],13,1,4,,,,
13,down,Fırat Akarcalı,Pure,3,3,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,50,,,,
15,down,Neil Cowley,Eureka Pulse,6,6,2,,,,
16,up,Ludovico Einaudi,Nuvole bianche,29,3,46,,,,
17,up,Maurice Sawin,Riverflow,76,17,2,,,,
18,up,Maria Holloway,Radiance,19,18,3,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,47,,,,
20,down,Stephan Berg,Sad Song,7,7,3,,,,
21,down,Peter Sandberg,Treasure,10,4,4,,,,
22,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",14,9,4,,,,
23,up,Ludovico Einaudi,Fly,45,6,47,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,4,43,,,,
25,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,1,,,,
26,down,Dirk Maassen,Peace of Mind,11,3,4,,,,
27,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",43,6,4,,,,
28,down,MILNO,Élégie,16,10,4,,,,
29,up,Jef Martens,I Will Be Here When You Wake,33,15,4,,,,
30,down,Carlos Cipa,Dreamlessly (variation),17,15,5,,,,
31,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",21,6,3,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,37,,,,
33,up,Alexis Ffrench,Dreamland (Solo Piano Version),60,7,6,,,,
34,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",63,6,6,,,,
35,up,Laurence Ipsum,Not Dark Yet,50,3,4,,,,
36,-,Piano Novel,Connected Colors (Solo Piano Version),-,22,4,,,,
37,-,Ludovico Einaudi,Divenire,-,6,32,,,,
38,down,Andrea Bocelli,Besame mucho,24,9,39,,,,
39,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,16,,,,
40,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",48,3,45,,,,
41,up,Dirk Maassen,Fjara (Solo Piano Version),100,17,11,,,,
42,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",66,4,43,,,,
43,down,Joep Beving,September (Piano Version),37,24,5,,,,
44,up,Ludovico Einaudi,Walk,51,18,26,,,,
45,-,Agnes Fredenberg,Dim Lights,-,6,1,,,,
46,-,Bembe Orquesta,"No Hieras, Mi Vida",-,16,5,,,,
47,-,Laurence Ipsum,Silence Will Fall,-,9,1,,,,
48,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,13,1,,,,
49,-,Bertrand Chamayou,Song for Octave,-,22,1,,,,
50,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,11,1,,,,
51,down,Sting,Fields of Gold (New Version),9,7,8,,,,
52,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",31,4,6,,,,
53,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",36,20,5,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,2,49,,,,
55,-,Anton Batagov,Invisible Lands: Coming Home,-,52,3,,,,
56,down,Andreas Ihlebæk,Drømmevise,40,31,4,,,,
57,up,Martin Kohlstedt,PAN,86,14,5,,,,
58,down,Alexis Ffrench,Footprints in the Sand,18,2,4,,,,
59,up,Ola Gjeilo,Spring,88,21,6,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,3,49,,,,
61,up,Alexis Ffrench,Shine (Solo Piano Version),80,9,7,,,,
62,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,31,2,,,,
63,-,Joep Beving,Saudade da Gaia,-,37,5,,,,
64,-,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),-,50,1,,,,
65,-,Jef Martens,Summer In The Way You Sing,-,65,1,,,,
66,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,3,,,,
67,up,Milana Zilnik,Viola,74,10,3,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,11,22,,,,
69,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,23,16,,,,
71,-,Comet Blue,A Place For Us,-,71,1,,,,
72,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,5,,,,
73,-,Stephan Moccio,Fracture,-,3,9,,,,
74,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,35,,,,
75,up,Max Richter,Written On The Sky,82,33,11,,,,
76,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,76,1,,,,
77,-,Lambert,Awake,-,12,14,,,,
78,-,Luke Howard,A Softer World,-,59,2,,,,
79,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,8,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,34,13,,,,
81,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,39,1,,,,
82,-,Péter Bence,Despacito,-,75,3,,,,
83,-,Ludovico Einaudi,Primavera,-,18,4,,,,
84,-,Ludovico Einaudi,Day 2: Birdsong,-,16,7,,,,
85,-,Ludovico Einaudi,I Giorni,-,69,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,17,16,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,3,13,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,88,2,,,,
89,-,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,89,1,,,,
90,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,5,,,,
91,-,Søndag Søndag,Fredag,-,43,1,,,,
92,-,János Ferencsik & Hungarian State Opera Orchestra,Háry János: Intermezzo,-,92,1,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,3,,,,
94,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. John's Passion, BWV 245: No.1   Chorus: ""Herr, unser Herrscher""",-,94,1,,,,
95,-,2CELLOS,Game of Thrones Medley,-,26,15,,,,
96,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",84,56,4,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,10,,,,
98,up,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),98,98,2,,,,
99,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Aria",-,99,1,,,,
100,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",65,31,27,,,,
