Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,97,,,,
3,up,Ola Gjeilo,Montana,36,3,2,,,,
4,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",43,4,2,,,,
5,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",58,5,2,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",53,6,2,,,,
7,up,Olivia Belli,Nocturne I,16,3,4,,,,
8,up,Justus Rümenapp,A Place Of Happiness,41,8,2,,,,
9,up,Michael Price,She Was Cherished,47,9,2,,,,
10,up,Ludovico Einaudi,Una Mattina,20,1,135,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,2,38,,,,
12,up,Yaron Herman,Forever Unfolding,56,12,2,,,,
13,down,2CELLOS,Celloverse,12,1,34,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,2,113,,,,
15,down,Josh Alexander,Sleep Well,4,4,3,,,,
16,down,Neil Cowley,Tallinn,9,9,3,,,,
17,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,18,11,3,,,,
18,up,Milana Zilnik,8Pm. Luci,52,18,2,,,,
19,down,Remko Kühne,La lune,5,5,3,,,,
20,down,Ola Gjeilo,Still,15,2,57,,,,
21,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",28,6,4,,,,
22,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",6,6,3,,,,
23,up,Ifer Lenn,Ada,39,8,6,,,,
24,down,Chad Lawson,fields of forever (solo piano),14,4,4,,,,
25,down,Sophie Hutchings,Love Letter,10,10,3,,,,
26,down,Jef Martens,Epiphany,3,3,3,,,,
27,up,Julia Andersson,Nostalgi,63,18,2,,,,
28,down,Justus Rümenapp,Retreat,19,16,4,,,,
29,down,Lambert,Silver Lining,13,5,4,,,,
30,down,Craig Armstrong,Nocturne 3,25,5,12,,,,
31,down,Luna,Manolo,11,11,3,,,,
32,down,Alexis Ffrench,Still Life,27,3,8,,,,
33,up,Ludovico Einaudi,Fly,72,6,105,,,,
34,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),23,14,4,,,,
35,up,Eik Octobre,Sleeping Pill,55,25,4,,,,
36,down,Pêtr Aleksänder,Triptych III for Piano,7,7,3,,,,
37,down,Milana Zilnik,5Am. Tranquillita,33,9,6,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,133,,,,
39,down,Koki Nakano,Treg,21,7,4,,,,
40,down,Ludovico Einaudi,Nuvole bianche,17,3,125,,,,
41,down,William Goldstein,Remembering Mariupol: A Prayer,8,8,3,,,,
42,down,Gabríel Ólafs,The Drifter (Piano Version),38,19,6,,,,
43,down,Andrejs Osokins,February: Seesaw of Life,32,8,4,,,,
44,-,Jacopo Croci,First Light,-,5,1,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,129,,,,
46,down,Emil Ingmar,Södersken,29,11,6,,,,
47,down,Lorenzo Balzotti,Primordial,22,15,4,,,,
48,down,Ola Gjeilo,Manhattan Sunrise,37,13,4,,,,
49,-,Carlos Cipa,Circulate,-,6,1,,,,
50,down,Wave of Sound,When I Sleep in Your Hands,24,9,4,,,,
51,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",94,9,7,,,,
52,down,Luke Howard,The Compass of a Telegraph,34,22,6,,,,
53,up,Ola Gjeilo,Eternity,60,7,6,,,,
54,-,Joanna Goodale,"Rêverie, L. 68",-,7,1,,,,
55,down,James Heather,Immortal Beloved,35,4,10,,,,
56,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,4,110,,,,
57,down,Craig Armstrong,Nocturne 7,54,7,6,,,,
58,-,Olivia Belli,Impromptu,-,10,1,,,,
59,up,Ólafur Arnalds,saman (Sunrise Session II),62,4,6,,,,
60,down,bzur,Silk,44,10,5,,,,
61,-,VÉLVEZ,I Will Never Die,-,10,6,,,,
62,-,Andrei Poliakov,Dear Blurry Faces,-,12,1,,,,
63,-,Dirk Maassen,Golden Hour,-,10,1,,,,
64,down,Remko Kühne,The Golden Hour,59,6,7,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,4,122,,,,
66,-,Olivia Belli,Nocturne II,-,6,5,,,,
67,-,Andreas Ihlebæk,Wolves must also sleep,-,13,1,,,,
68,-,Olivia Belli & Ed Carlsen,Two Seas (Ed Carlsen Rework),-,68,1,,,,
69,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,69,2,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,4,,,,
71,-,Thomas Michel,Through the Window,-,20,1,,,,
72,-,Timaeus,Smyrna,-,17,1,,,,
73,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,3,103,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,103,,,,
75,-,Spencer Zahn,In The Days Of Slowness,-,56,1,,,,
76,-,Goetz Oestlind,Aeon,-,34,1,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,35,12,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,64,2,,,,
79,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,17,,,,
80,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",75,12,70,,,,
81,-,Olivia Belli & Hugar,Sol Novo (Hugar Rework),-,81,1,,,,
82,-,Olivia Belli,Prélude,-,4,12,,,,
83,-,Johann Strauss Orchestra,Can-Can,-,61,2,,,,
84,-,Ólafur Arnalds,saman,-,2,62,,,,
85,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,11,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,13,,,,
87,down,Ludovico Einaudi,Divenire,68,6,73,,,,
88,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,86,41,2,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,13,75,,,,
90,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,78,2,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,91,1,,,,
92,down,Andrea Bocelli,Besame mucho,51,9,80,,,,
93,-,Ludovico Einaudi,Temple White,-,3,15,,,,
94,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,91,,,,
95,down,Ludovico Einaudi,Luminous,67,1,34,,,,
96,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",66,66,4,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,23,4,,,,
98,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,7,59,,,,
99,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,78,7,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",97,12,81,,,,
