Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,Sunday Rain,12,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
3,up,Chad Lawson,Stay,5,3,6,,,,
4,up,Milana Zilnik,Calla,7,1,11,,,,
5,up,Laurence Ipsum,"Boulder, CO, 11AM",13,5,6,,,,
6,up,Abel Gustavson,Footsteps of Solitude,45,6,2,,,,
7,up,Jiří Horák,Timeless,23,4,2,,,,
8,up,Stephan Moccio,Sea Change,48,3,2,,,,
9,up,Jiří Horák,Against the Stream,35,9,2,,,,
10,down,Milana Zilnik,Garofano,9,1,4,,,,
11,up,Jiří Horák,Awareness,60,11,2,,,,
12,up,Laurence Ipsum,And I'm Feeling Good,14,5,12,,,,
13,up,Goetz Oestlind,Repose,41,13,2,,,,
14,up,Joep Beving,Solitude,17,14,6,,,,
15,up,Robert Ekson,Blue Poles (Number 11),39,15,2,,,,
16,-,Cinthya Garcia,Raindrop (Piano Version),-,16,1,,,,
17,-,Melody Musings,Thaw,-,17,1,,,,
18,up,Ayna Lustro,Not so Bad,91,18,2,,,,
19,up,Laurence Ipsum,If This Was True,98,13,2,,,,
20,down,Ludovico Einaudi,Una Mattina,4,1,29,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,3,29,,,,
22,-,Milana Zilnik,Verde,-,8,13,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,29,,,,
24,up,Goetz Oestlind,Well Protected,93,22,2,,,,
25,-,Laurence Ipsum,Checking In,-,2,1,,,,
26,-,Milana Zilnik,Dalia,-,26,1,,,,
27,-,Jiří Horák,A Bit of Hope,-,27,1,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,4,22,,,,
29,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,12,1,,,,
30,-,Jiří Horák,The Moment of Joy,-,30,1,,,,
31,-,Laurence Ipsum,Rocky Sunrise,-,31,1,,,,
32,up,Laurence Ipsum,Nightdrive II (Time Lapse),80,32,2,,,,
33,up,Jiří Horák,Awakening,76,33,2,,,,
34,-,Cinthya Garcia,Opening Notes,-,34,1,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,26,,,,
36,-,Laurence Ipsum,Moths (Flourescent),-,36,1,,,,
37,-,Milana Zilnik,Beige,-,37,1,,,,
38,down,Ludovico Einaudi,Nuvole bianche,27,3,28,,,,
39,-,Laurence Ipsum,Yes,-,39,1,,,,
40,-,Cinthya Garcia,Stamina (Piano Version),-,40,1,,,,
41,-,Laurence Ipsum,First Rays,-,21,19,,,,
42,-,Dirk Maassen,To the Sky (Moderate),-,24,1,,,,
43,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),89,2,26,,,,
44,-,Nico Pistolesi,Dalla mia finestra,-,11,1,,,,
45,-,Milana Zilnik,Hyacinthus,-,45,1,,,,
46,-,Robert Ekson,Two Sisters,-,24,1,,,,
47,-,Melody Musings,Blossom,-,47,1,,,,
48,-,Milana Zilnik,Fiordalisi,-,48,1,,,,
49,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,49,1,,,,
50,-,Laurence Ipsum,The Friendly Dark,-,50,1,,,,
51,-,Laurence Ipsum,The Words,-,51,1,,,,
52,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,4,27,,,,
53,-,Milana Zilnik,Blu,-,14,12,,,,
54,down,Ludovico Einaudi,Fly,26,6,28,,,,
55,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,27,,,,
56,-,Ludovico Einaudi,Walk,-,18,14,,,,
57,up,Ólafur Arnalds,saman,83,2,16,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,24,,,,
59,-,Laurence Ipsum,A Flowing Somberness,-,59,1,,,,
60,-,Laurence Ipsum,Black Blue,-,60,1,,,,
61,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,61,1,,,,
62,-,Milana Zilnik,Iris,-,62,1,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,7,,,,
64,up,Lambert,Awake,77,12,9,,,,
65,-,Andrea Bocelli,Vertigo,-,56,4,,,,
66,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,65,2,,,,
67,-,Jiří Horák,Hint of Perfection,-,11,1,,,,
68,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,1,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,47,2,,,,
70,down,Ludovico Einaudi,Oltremare,16,16,3,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,2,,,,
72,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,1,,,,
73,-,Laurence Ipsum,The Beauty of No,-,73,1,,,,
74,down,Ludovico Einaudi,A Sense Of Symmetry,1,1,3,,,,
75,-,Cinthya Garcia,When Magic Happens,-,75,1,,,,
76,up,2CELLOS,Moon River,79,21,5,,,,
77,-,Alexandrov Ensemble,Bella Ciao,-,29,3,,,,
78,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,48,3,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,22,,,,
80,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,28,1,,,,
81,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,47,4,,,,
82,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,62,3,,,,
83,-,Ola Gjeilo,Firefly,-,6,13,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,1,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,25,,,,
86,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,33,10,,,,
87,-,Andrea Bocelli,Miele impuro,-,54,3,,,,
88,-,Andrea Bocelli,Gloria the Gift of Life,-,38,4,,,,
89,-,2CELLOS,Game of Thrones Medley,-,26,10,,,,
90,-,Víkingur Ólafsson,Musette en rondeau,-,90,2,,,,
91,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,35,3,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,92,1,,,,
93,-,Melody Musings,Spring Equinox,-,93,1,,,,
94,-,The Piano Guys,Perfect,-,64,5,,,,
95,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,95,1,,,,
96,up,Andrea Bocelli,Besame mucho,96,9,22,,,,
97,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),54,54,3,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,46,3,,,,
99,-,Andrea Bocelli,Un'anima,-,23,4,,,,
100,-,David Foster,Everlasting,-,67,1,,,,
