Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,29,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,3,32,,,,
4,up,Lambert,Gdansk,32,3,2,,,,
5,up,Rosey Chan,Autumn,6,5,3,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,32,,,,
7,up,Ludovico Einaudi,Fly,9,6,31,,,,
8,-,조성진,"24 Préludes, Op. 28: 4. in E Minor (Live)",-,8,1,,,,
9,down,Agnes Fredenberg,In the Stillness of Summer,7,7,2,,,,
10,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,22,,,,
11,up,Ludovico Einaudi,Nuvole bianche,17,3,31,,,,
12,-,Amadea Music Productions,Enchanted,-,12,2,,,,
13,-,Miquel Villalba,Canco de l'hivern,-,13,1,,,,
14,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",39,9,2,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,2,30,,,,
16,-,Lambert,In In,-,6,1,,,,
17,up,Iannis Eralos,Trost (feat. Juan Maria Solare),34,12,4,,,,
18,up,Frederik Snæland,Frigjort,21,18,3,,,,
19,-,Amadea Music Productions,Anthem of the Earth,-,19,2,,,,
20,up,Stephan Moccio,Sea Change,24,3,5,,,,
21,up,Silas Bassa,Wonder,23,21,3,,,,
22,-,Melody Musings,Poplar Fluff,-,6,1,,,,
23,down,Laurence Ipsum,Sunday Rain,3,1,5,,,,
24,-,Stephan Moccio,Le Temps Qui Passe,-,2,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,4,25,,,,
26,-,Ludovico Einaudi,Divenire,-,6,19,,,,
27,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,24,,,,
28,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,28,,,,
29,down,Yiruma,Room With A View,15,5,4,,,,
30,down,Laurence Ipsum,Checking In,4,2,4,,,,
31,up,Andrea Bocelli,Besame mucho,84,9,24,,,,
32,down,Florian Christl,Melodie (Solo Piano Version),18,18,3,,,,
33,down,Stephan Moccio,Nuit Blanche,8,8,3,,,,
34,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",95,10,27,,,,
35,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,3,28,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,32,,,,
37,-,Amadea Music Productions,Thunderclouds,-,37,2,,,,
38,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",100,12,23,,,,
39,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,39,1,,,,
40,-,Amadea Music Productions,Constellations,-,40,2,,,,
41,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",66,18,9,,,,
42,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,17,,,,
43,-,Amadea Music Productions,Evergreen,-,43,2,,,,
44,down,Douglas Riva,Enfants d'un Rêve,33,9,6,,,,
45,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,1,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,43,2,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",86,47,5,,,,
48,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,38,4,,,,
49,down,Chad Lawson,Stay,10,3,9,,,,
50,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Waltz of the Flowers",-,50,1,,,,
51,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,34,1,,,,
52,-,Amadea Music Productions,The Redwoods,-,52,2,,,,
53,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,51,2,,,,
54,-,Juanes,La Camisa Negra,-,35,4,,,,
55,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,55,1,,,,
56,-,Laurence Ipsum,Off,-,5,14,,,,
57,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,21,,,,
58,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,5,24,,,,
59,-,The Piano Guys,Michael Meets Mozart,-,59,2,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,60,3,,,,
61,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,61,1,,,,
62,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",13,13,2,,,,
63,down,Laurence Ipsum,And I'm Feeling Good,5,5,15,,,,
64,down,Laurence Ipsum,Day,30,30,2,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,57,2,,,,
66,down,Milana Zilnik,Garofano,16,1,7,,,,
67,-,"Takács Quartet, Gábor Takács-Nagy, Károly Schranz, Gabor Ormai & Andras Fejér",II. String Quartet No. 10 in E flat major D. 87: IV. Allegro,-,67,1,,,,
68,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",42,26,2,,,,
69,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,10,5,,,,
70,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,2,14,,,,
71,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,40,1,,,,
72,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,35,2,,,,
73,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,1,,,,
74,down,Nico Pistolesi,Dalla mia finestra,25,11,4,,,,
75,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,75,1,,,,
76,-,Ludovico Einaudi,Oltremare,-,16,5,,,,
77,-,Péter Bence,Despacito,-,75,1,,,,
78,-,2CELLOS,Vivaldi Storm,-,51,3,,,,
79,up,David Foster,Everlasting,89,67,3,,,,
80,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,80,1,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,81,1,,,,
82,down,Jiří Horák,Hint of Perfection,12,11,4,,,,
83,down,Ludovico Einaudi,Walk,38,18,16,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,8,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,27,,,,
86,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,17,7,,,,
87,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,87,1,,,,
88,up,Ludovico Einaudi,A Sense Of Symmetry,92,1,5,,,,
89,down,Laurence Ipsum,If This Was True,22,13,5,,,,
90,-,Jenny Lin,Metamorphosis No. 1,-,90,1,,,,
91,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,78,3,,,,
92,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,65,3,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,33,11,,,,
94,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,16,1,,,,
95,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",40,4,7,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,63,2,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,12,,,,
98,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,3,,,,
99,-,Sophie Hutchings,Two Flames,-,14,11,,,,
100,-,Amadea Music Productions,Nature by Design,-,99,2,,,,
