Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
2,up,2CELLOS,Celloverse,2,1,70,,,,
3,up,Ludovico Einaudi,Experience (Solo Piano Version),53,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,74,,,,
5,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",3,2,149,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,169,,,,
7,up,Shani Diluka,Shimmers,59,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,171,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,165,,,,
10,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,3,139,,,,
11,up,Ole-Bjørn Talstad,Før,64,11,2,,,,
12,up,Peter Sandberg,Orion III,65,12,2,,,,
13,up,Chad Lawson,the color of the sky (sleep rework),14,13,3,,,,
14,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,4,146,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,3,161,,,,
16,up,Dan Lambert,Son,27,10,3,,,,
17,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,5,48,,,,
18,up,Jérémy Hababou,Si j'ai aimé,37,7,6,,,,
19,up,Carlos Cipa,Between two strangers,63,19,2,,,,
20,up,Cameron Walas,Breaths in Motion,68,20,2,,,,
21,up,Swaffer,When The Stars Threw Down Their Spears,67,21,2,,,,
22,down,Jérémy Hababou,Lamentations,12,12,3,,,,
23,up,Sophie Hutchings,Flowers In Snow,31,7,14,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",20,10,114,,,,
25,down,RIOPY,Lily’s Lullaby,9,9,3,,,,
26,down,Ryuichi Sakamoto,20220302,17,7,4,,,,
27,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",24,12,115,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,23,12,9,,,,
29,up,Hior Chronik,The Last Time Was The Best Time,75,29,2,,,,
30,down,Julia Andersson,Svävar,16,16,3,,,,
31,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,13,52,,,,
32,up,Ruben Gerards,Forest Snow,70,24,9,,,,
33,up,Ludwig van Beethoven,Moonlight Sonata,45,25,5,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,4,156,,,,
35,down,Ruben Gerards,Antwerp,25,12,4,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,147,,,,
37,down,Ludovico Einaudi,Fly,34,6,141,,,,
38,up,Jacopo Croci,Eagle Nebula,76,38,2,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,7,93,,,,
40,down,Dalal,A Model of the Universe,21,10,4,,,,
41,up,Goldbæk,saltvatten,71,41,2,,,,
42,down,Tim Linghaus,Memory Book,22,22,3,,,,
43,down,Anis Bahmed,Ethbet (Piano Solo Version),30,9,4,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",38,9,96,,,,
45,down,Ludovico Einaudi,Divenire,33,6,107,,,,
46,down,Hania Rani,Dreamy,26,13,4,,,,
47,down,Alexis Ffrench,St Andrews,36,20,4,,,,
48,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",28,12,101,,,,
49,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",6,6,3,,,,
50,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",40,13,82,,,,
51,down,Ludovico Einaudi,The Tree,19,2,6,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),96,46,5,,,,
53,-,Alexandra Stréliski,BORDERS,-,6,1,,,,
54,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",41,13,85,,,,
55,down,Wes Bailey,A Child's Eyes,39,24,4,,,,
56,-,Gabríel Ólafs,Frost,-,13,3,,,,
57,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",56,31,72,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,5,123,,,,
59,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",49,6,9,,,,
60,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",47,23,70,,,,
61,-,Akira Kosemura,Shroud of Night,-,16,1,,,,
62,-,Jiří Horák,Union,-,14,1,,,,
63,-,Joe Kirby,Paris,-,17,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,100,,,,
65,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,62,12,26,,,,
66,-,アディエマス,Adiemus,-,42,5,,,,
67,-,Ólafur Arnalds,saman,-,2,86,,,,
68,-,Comet Blue,By The Pond,-,22,1,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,28,14,,,,
70,down,Hania Rani,Spring,48,10,10,,,,
71,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,36,1,,,,
72,-,Arnold Kasar,Violet Sunset,-,21,1,,,,
73,-,Lara Downes,Little Love (Arr. for Solo Piano),-,20,1,,,,
74,-,Luna,Out of the Ashes Comes a Dove…,-,18,1,,,,
75,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,40,1,,,,
76,up,Bacher Mihály,"Szonáta, Esz-dúr Op. 31 No. 3 III. Menuetto. Moderato e grazioso",88,76,2,,,,
77,down,Peter Gregson,Love Came,51,10,17,,,,
78,up,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XX. Andante,92,78,2,,,,
79,up,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. VIII.,95,79,2,,,,
80,up,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. IX.,97,80,2,,,,
81,up,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XXIII. Vivace,100,81,2,,,,
82,down,Joe Kirby,Free,73,26,9,,,,
83,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. I. Piu vivo,-,83,1,,,,
84,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Fuga. Moderato,-,84,1,,,,
85,up,Andrea Bocelli,Besame mucho,85,9,112,,,,
86,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XVII.,-,86,1,,,,
87,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. V.,-,87,1,,,,
88,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XIX.,-,88,1,,,,
89,-,Elliott Jacqués,Forever,-,10,9,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,19,1,,,,
91,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XV.,-,91,1,,,,
92,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. IV.,-,92,1,,,,
93,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. II.,-,93,1,,,,
94,-,Ludovico Einaudi,Ascolta,-,32,1,,,,
95,down,Chad Lawson,Matilda,35,5,5,,,,
96,down,Jacob Yoffee,Messenger,78,78,2,,,,
97,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XXI. Vivace,-,97,1,,,,
98,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",61,4,39,,,,
99,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. XI. Moderato,-,99,1,,,,
100,-,Bacher Mihály,Variationen und Fuge über ein Thema von G. F. Handel - Variációk és fúga egy Handel-témára Op. 24 - Var. X. Allegro,-,100,1,,,,
