Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
2,up,Ludovico Einaudi,Una Mattina,9,1,18,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,2,3,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,16,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,2,3,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,18,,,,
7,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,2,18,,,,
8,up,Milana Zilnik,Verde,13,8,4,,,,
9,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,5,6,,,,
10,up,Ola Gjeilo,Before Dawn,16,2,9,,,,
11,up,Dirk Maassen,Feather,21,1,6,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,18,,,,
13,up,Laurence Ipsum,Between Dawn and Day,15,4,6,,,,
14,down,Laurence Ipsum,Off,5,5,3,,,,
15,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),19,10,5,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,3,18,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,4,18,,,,
18,down,Ola Gjeilo,Firefly,10,6,6,,,,
19,down,Ludovico Einaudi,Fly,6,6,17,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",91,3,16,,,,
21,up,Carlos Cipa,dark tree (Solo Piano Version),38,9,5,,,,
22,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,15,,,,
23,up,Ludovico Einaudi,Divenire,89,6,12,,,,
24,up,Joep Beving,Klangfall (Piano Version),27,3,7,,,,
25,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",32,11,5,,,,
26,-,Sophie Hutchings,Your Heart,-,26,1,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",26,10,16,,,,
28,up,Joep Beving,Ala,75,8,8,,,,
29,-,Andrea Bocelli,Besame mucho,-,9,14,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,7,16,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,13,,,,
32,up,Sophie Hutchings,Two Flames,76,14,6,,,,
33,up,Ola Gjeilo,Still,83,2,18,,,,
34,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",36,13,12,,,,
35,up,Dirk Maassen,Peace of Mind,37,31,4,,,,
36,-,André Rieu,"Waltz, No. 2",-,30,1,,,,
37,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",31,12,13,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,35,4,,,,
39,-,Maxence Cyrin,Mer de velours,-,17,5,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,17,4,,,,
41,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),28,2,16,,,,
42,-,Andrea Bocelli,La voce del silenzio,-,41,8,,,,
43,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",81,13,14,,,,
44,-,Dirk Maassen,To Fly,-,39,2,,,,
45,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,16,4,,,,
46,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,30,3,,,,
47,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",62,31,11,,,,
48,up,Milana Zilnik,Blu,65,14,6,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,14,,,,
50,up,Ólafur Arnalds,saman,59,2,8,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,20,3,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,7,,,,
53,up,Laurence Ipsum,First Rays,71,21,14,,,,
54,down,Carlos Cipa,senna's joy (Solo Piano Version),24,4,11,,,,
55,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",86,23,10,,,,
56,down,2CELLOS,Game of Thrones Medley,43,26,3,,,,
57,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),70,55,2,,,,
58,up,Ludovico Einaudi,Walk,67,18,9,,,,
59,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,14,,,,
60,down,Céline Morgan,Mundane,48,6,9,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,4,,,,
62,-,Ludovico Einaudi,I giorni,-,42,6,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,5,,,,
64,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",99,21,6,,,,
65,-,Alexandrov Ensemble,National Anthem of the Ussr,-,37,6,,,,
66,-,The Piano Guys,The Cello Song,-,57,4,,,,
67,down,Arcadi Volodos,"Minuet in A Major, D. 334",22,4,17,,,,
68,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,11,8,,,,
69,-,Dirk Maassen,Two Skies,-,31,11,,,,
70,-,Laurence Ipsum,And I'm Feeling Good,-,5,1,,,,
71,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),34,9,18,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,64,1,,,,
73,down,Stephan Berg,Not Alone,41,6,10,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,34,2,,,,
75,-,Ludovico Einaudi,Nightbook,-,25,7,,,,
76,-,2CELLOS,Cinema Paradiso,-,49,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,58,3,,,,
78,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,3,,,,
79,-,Maria Callas & Tullio Serafin,Andrea Chenier: La mamma morta,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,64,1,,,,
81,-,2CELLOS,Vivaldi Storm,-,51,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,3,,,,
83,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",69,1,9,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),74,7,10,,,,
85,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",44,13,6,,,,
86,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,10,2,,,,
87,-,The Piano Guys,A Million Dreams,-,87,1,,,,
88,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,85,2,,,,
89,-,Ludovico Einaudi,Drop,-,89,1,,,,
90,-,Ludovico Einaudi,Ora,-,36,7,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,4,,,,
92,down,Alexis Ffrench,Story of You,18,7,18,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,5,13,,,,
95,down,Agnes Fredenberg,Cycles,29,21,6,,,,
96,-,Ludovico Einaudi,Primavera,-,18,2,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,19,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,45,1,,,,
99,down,Michael Logozar,Drift,25,3,17,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,6,,,,
