Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,222,,,,
2,up,2CELLOS,Celloverse,2,1,134,,,,
3,up,Stephan Moccio,Lavender Fields,51,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,235,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,39,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,229,,,,
7,down,Ludovico Einaudi,Adieux,6,1,18,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,2,138,,,,
9,up,Ólafur Arnalds,improvisation,10,9,5,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,233,,,,
11,down,Stephan Moccio,The Wanderer,8,3,16,,,,
12,up,Ludovico Einaudi,Nuvole bianche,17,3,225,,,,
13,up,Keane Wang,Stuttersteps,74,13,2,,,,
14,down,Keane Wang,Erhabenheit,9,9,7,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,2,213,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,3,203,,,,
17,down,Dan Lambert,Acceptance,13,13,8,,,,
18,down,Andrea Bocelli,Besame mucho,14,9,173,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,4,210,,,,
20,up,Jérôme Quériaud,Brune,76,20,2,,,,
21,up,Aldwin,The Oak,83,21,2,,,,
22,down,Stephan Moccio,Make-believe,18,6,5,,,,
23,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",15,8,6,,,,
24,down,Ole-Bjørn Talstad,Blåtime,12,12,3,,,,
25,up,Stephan Moccio,Nightingale,34,5,12,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,7,157,,,,
27,down,Josh Kramer,Until We Meet Again,20,20,2,,,,
28,up,Ludovico Einaudi,Divenire,28,6,171,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,211,,,,
30,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],82,4,13,,,,
31,down,Ólafur Arnalds,saman,27,2,118,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,185,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,7,88,,,,
34,down,Patrick Hamilton,Christine's Theme,23,22,7,,,,
35,up,Ludovico Einaudi,Fly,63,6,205,,,,
36,down,Keane Wang,Sunset Talks,16,16,11,,,,
37,down,이루마,la mia notte,31,24,8,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,5,98,,,,
39,up,Jeff Beal,Riverside Revelations,54,16,8,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,5,178,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",41,12,179,,,,
42,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",44,10,178,,,,
43,up,Ludovico Einaudi,Primavera,48,18,77,,,,
44,down,Demian Dorelli,A Vision,26,26,2,,,,
45,up,Tony Ann,ICARUS (Sleep Version),78,8,9,,,,
46,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Music for Baby Sleep,49,27,3,,,,
47,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",37,8,7,,,,
48,down,Chad Lawson,Sanctuary,40,21,4,,,,
49,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,90,,,,
50,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Cradle Tune for Sleeping Baby,52,48,2,,,,
51,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Piano Tune for Newborn,55,32,3,,,,
52,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Relaxing Baby Relax,46,45,3,,,,
53,up,Stephan Moccio,Communion,79,5,8,,,,
54,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,22,4,12,,,,
55,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,50,37,3,,,,
56,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Deep Sleep Dear Baby,45,45,2,,,,
57,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",60,43,2,,,,
58,down,Goldbæk,Stay,35,25,4,,,,
59,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Piano Tune for Baby,71,36,2,,,,
60,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Lullaby Piano Tune,69,40,3,,,,
61,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",84,61,2,,,,
62,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Baby Sleep with Piano Tune,53,42,3,,,,
63,down,Elliott Jack Sansom,Almost There,62,14,6,,,,
64,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",47,13,5,,,,
65,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),43,1,44,,,,
66,down,Olivia Belli,Respiro 3,57,22,13,,,,
67,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",56,12,164,,,,
68,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,13,1,,,,
69,-,Max Richter,Non-eternal (Piano Short Edit),-,7,8,,,,
70,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",29,15,6,,,,
71,-,Belle Chen,Half A Moment,-,13,8,,,,
72,-,Yujin Tanifuji,Furusato,-,30,1,,,,
73,down,Yana,All Alone (OPIA Version),66,26,4,,,,
74,down,A. Blomqvist,Parallel,64,29,4,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,46,26,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,4,219,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,58,6,,,,
78,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",98,13,143,,,,
79,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",77,9,155,,,,
80,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Music for Newborn,70,42,3,,,,
81,up,Lang Lang,D'un jardin clair,93,26,5,,,,
82,down,Daniel Schrage,Morning Light,72,20,5,,,,
83,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",94,13,140,,,,
84,down,Lo.Flynn,Try To Remember,73,24,6,,,,
85,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,120,,,,
86,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,58,17,43,,,,
87,up,Charles Leclerc & Sofiane Pamart,Limitless,87,27,10,,,,
88,-,Jeff Beal,Corridors of Calm,-,19,3,,,,
89,down,Shards,Kyrie,81,35,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,24,,,,
91,up,Charles Leclerc & Sofiane Pamart,Focus,99,12,9,,,,
92,-,Akira Kosemura,Sleepwalk,-,9,7,,,,
93,-,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",-,78,1,,,,
94,-,Charles Leclerc & Sofiane Pamart,Heartbeat,-,19,10,,,,
95,-,Meredi,Nachtigall (Piano Version),-,12,8,,,,
96,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,117,,,,
97,-,"Agnieszka Hajduk-Wiese, Piotr Wiese & Muno Na Baka",La Noche,-,92,1,,,,
98,-,"Ifjú Zenebaráton Központi Kórusa, Tamássy Zdenkó & Kisegyüttes",Gaudeamus Igitur,-,98,1,,,,
99,down,Alexis Ffrench,The Way It Was,42,7,7,,,,
100,-,Ludovico Einaudi,Luminous,-,1,75,,,,
