Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,175,,,,
2,up,2CELLOS,Celloverse,2,1,87,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,91,,,,
4,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,2,166,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,188,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,14,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,182,,,,
8,up,Ludovico Einaudi,Experience (Solo Piano Version),53,3,12,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,186,,,,
10,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,3,156,,,,
11,up,Ludovico Einaudi,Divenire,12,6,124,,,,
12,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,13,12,36,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,3,178,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,7,110,,,,
15,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,4,163,,,,
16,up,Andrea Bocelli,Besame mucho,19,9,129,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,4,173,,,,
18,up,Guillaume Poncelet,Le pouvoir de l'oubli,85,18,2,,,,
19,up,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,30,12,6,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",38,10,131,,,,
21,up,Ludovico Einaudi,Fly,45,6,158,,,,
22,up,Akira Kosemura,Hereafter,87,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",40,12,132,,,,
24,-,Whitetree,The Room,-,24,1,,,,
25,up,Willow J. Wilson,As If One Bird,92,25,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,3,164,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,2,53,,,,
28,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),-,28,2,,,,
29,-,Hans Zimmer & The Disruptive Collective,"Pirates of the Caribbean Suite: Part 1 ""Jack Sparrow"" (Live)",-,29,3,,,,
30,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 2 (Live),-,30,2,,,,
31,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,31,3,,,,
32,-,Ludovico Einaudi,Ascolta,-,32,2,,,,
33,up,Ludovico Einaudi,Lady Labyrinth,83,33,2,,,,
34,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",35,12,118,,,,
35,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",74,35,2,,,,
36,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),-,36,2,,,,
37,-,Rufus Dipper,First Waltz,-,37,1,,,,
38,down,George Hart,Voyage,16,16,2,,,,
39,down,Matteo Myderwyk,Sarabande for Julia,11,11,3,,,,
40,-,Miss Meadow,The Flower Time,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,5,137,,,,
42,down,Charles Leclerc,MIA23 (1:2),29,2,5,,,,
43,up,Ludovico Einaudi,I giorni,60,24,12,,,,
44,up,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,75,44,9,,,,
45,-,Hans Zimmer & The Disruptive Collective,Dark Phoenix Suite (Live),-,45,1,,,,
46,down,Dan Lambert,A Clock Without Hands,17,17,3,,,,
47,down,Peter Bence,The Awesome Piano,20,20,5,,,,
48,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 2 (Live),-,48,1,,,,
49,up,Jacopo Croci,Stairs,100,49,2,,,,
50,-,Daniel Schrage,While the World Sleeps,-,50,1,,,,
51,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,51,3,,,,
52,-,Ludovico Einaudi,Primavera,-,18,38,,,,
53,-,Hans Zimmer & The Disruptive Collective,Dune: Paul's Dream (Live),-,53,1,,,,
54,down,Péter Bence,Africa,15,15,9,,,,
55,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,5,62,,,,
56,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",54,13,95,,,,
57,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,57,1,,,,
58,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,21,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 3 (Live),-,59,1,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,17,,,,
61,-,Dan Lambert,Minutes Away,-,30,1,,,,
62,-,Maxence Cyrin,Horizon,-,19,1,,,,
63,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,27,3,,,,
64,-,Hideyuki Hashimoto,Sou,-,26,1,,,,
65,-,Hans Zimmer & The Disruptive Collective,Absurdities: Part 1 (Live),-,65,1,,,,
66,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,112,,,,
68,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",59,13,99,,,,
69,down,Gustav Blume,Are We There Yet?,27,27,2,,,,
70,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",99,70,2,,,,
71,down,Whitetree,The Room,41,9,6,,,,
72,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",57,10,10,,,,
73,down,Ole-Bjørn Talstad,Lugn,18,18,2,,,,
74,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 1 (Live),-,74,1,,,,
75,-,Ludovico Einaudi,Walk,-,18,76,,,,
76,down,Jérôme Quériaud,Colline,33,33,2,,,,
77,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,86,13,68,,,,
78,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",49,9,110,,,,
79,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,33,1,,,,
80,down,Peter Bence,Beat It,63,63,3,,,,
81,-,Alex Kozobolis,Time Stands Silent and Still,-,38,1,,,,
82,up,Gustaf Emel,Norrland,88,31,4,,,,
83,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",89,83,2,,,,
84,-,Ludovico Einaudi,Canzone Africana IV,-,84,1,,,,
85,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,38,3,,,,
86,-,Ólafur Arnalds,saman,-,2,94,,,,
87,-,Ludwig van Beethoven,Moonlight Sonata,-,25,15,,,,
88,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,88,1,,,,
89,-,Hans Zimmer & The Disruptive Collective,The Lion King Suite: Part 2 (Live),-,89,1,,,,
90,down,Peter Bence,Despacito,43,43,4,,,,
91,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,42,1,,,,
92,-,Hans Zimmer & The Disruptive Collective,Gladiator Suite: Part 1 (Live),-,62,3,,,,
93,-,Hans Zimmer & The Disruptive Collective,The Last Samurai Suite: Part 3 (Live),-,93,1,,,,
94,down,Peter Bence,Bad,78,68,3,,,,
95,down,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),64,13,14,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,2,144,,,,
97,down,Jordane Tumarinson,Souvenir Terrestre 3,22,22,2,,,,
98,-,George Hart,Snow Road,-,48,1,,,,
99,-,Yann Nyman,Proud Mary (Arr. For Piano),-,20,5,,,,
100,-,Ruben Gerards,Morning Light,-,43,1,,,,
