Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,230,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,239,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,2,231,,,,
4,up,Chet Faker,Built on Glass,4,2,237,,,,
5,up,Jungle,Jungle,5,3,236,,,,
6,up,Grimes,Art Angels,6,4,235,,,,
7,up,The Prodigy,The Fat of the Land (Expanded Edition),7,5,232,,,,
8,up,Bonobo,The North Borders,8,6,237,,,,
9,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,5,235,,,,
10,-,Charli XCX,BRAT,-,10,1,,,,
11,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",10,4,238,,,,
12,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,4,237,,,,
13,down,SOHN,Tremors,12,10,239,,,,
14,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,13,9,239,,,,
15,down,ODESZA,In Return,14,8,237,,,,
16,down,Tycho,Awake,15,13,237,,,,
17,down,Massive Attack,Mezzanine,16,8,236,,,,
18,down,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,17,14,237,,,,
19,down,C418,Minecraft - Volume Alpha,18,8,234,,,,
20,down,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",19,8,236,,,,
21,down,The Cinematic Orchestra,Ma Fleur,20,16,239,,,,
22,down,Enigma,MCMXC a.D.,21,12,231,,,,
23,down,ODESZA,A Moment Apart,22,14,239,,,,
24,down,Marshmello,Joytime,23,9,239,,,,
25,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),24,9,237,,,,
26,down,Bonobo,Black Sands,25,12,237,,,,
27,down,Aphex Twin,Syro,26,21,232,,,,
28,-,Kruder & Dorfmeister,The K&D Sessions,-,28,9,,,,
29,down,Stéphane Pompougnac,Hôtel Costes 15,27,24,238,,,,
30,down,Massive Attack,Collected (Deluxe Edition),28,15,236,,,,
31,down,Massive Attack,Blue Lines (2012 Mix / Master),29,12,238,,,,
32,down,Bonobo,Migration,30,27,238,,,,
33,down,Various Artists,"TheSoundYouNeed, Vol. 1",31,11,235,,,,
34,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,28,239,,,,
35,down,Tycho,Dive,33,17,237,,,,
36,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,28,232,,,,
37,down,Kyary Pamyu Pamyu,KPP BEST,35,13,133,,,,
38,down,Various Artists,Majestic Casual - Chapter 3,37,32,235,,,,
39,down,KAYTRANADA,99.9%,38,30,234,,,,
40,down,Nigel Stanford,Solar Echoes,39,30,235,,,,
41,down,Enigma,Love Sensuality Devotion: The Greatest Hits,40,6,238,,,,
42,down,FKA twigs,EP2,41,17,233,,,,
43,down,Riot !n Magenta,Voices - EP,42,38,235,,,,
44,-,Maurizio,M-Series,-,44,1,,,,
45,down,Jasmine Sokko,Nº - EP,43,20,136,,,,
46,down,Kyary Pamyu Pamyu,Nanda Collection,44,34,233,,,,
47,down,Boards of Canada,Tomorrow's Harvest,45,40,233,,,,
48,down,Late Night Alumni,Empty Streets,46,17,193,,,,
49,down,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,47,36,227,,,,
50,down,The Glitch Mob,Love Death Immortality,48,34,227,,,,
51,down,The Glitch Mob,Drink the Sea,50,44,227,,,,
52,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,51,33,146,,,,
53,up,ODESZA,The Last Goodbye Tour Live,58,53,2,,,,
54,down,Annette Lee,All Our Achilles Heels - EP,52,1,117,,,,
55,-,Justice,Woman,-,55,1,,,,
56,down,ODESZA,In Return (Deluxe Edition),53,27,101,,,,
57,-,Various Artists,"Mediterranean Nights, Set 14",-,57,1,,,,
58,-,Leftfield,A Final Hit - The Best of Leftfield,-,58,2,,,,
59,-,Various Artists,Erotic Affairs - Porn Lounge Sensations,-,59,1,,,,
60,-,KITARO,Best of the Best,-,40,21,,,,
61,-,Robert Parker,Crystal City,-,61,2,,,,
62,-,KAYTRANADA,TIMELESS,-,62,1,,,,
63,down,Café del Mar,"Café del Mar, Vol. 20",54,37,87,,,,
64,down,KDA,Drip Feed - EP,36,36,2,,,,
65,down,Oliver Michael,To the Sky,59,50,3,,,,
66,-,LUCA & haruka nakamura,the world,-,66,3,,,,
67,-,SG Lewis,times,-,23,5,,,,
68,down,Kim Jae Joong,Y,55,47,133,,,,
