Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,2,78,,,,
4,down,Jamala,5:45 - EP,3,1,4,,,,
5,down,girl in red,if i could make it go quiet (Apple Music Film Edition),2,2,4,32,2021-05-02,8,2021-05-09
6,up,Arctic Monkeys,AM,7,1,80,85,2020-11-22,59,2021-01-10
7,down,KALEO,Surface Sounds,6,6,21,,,,
8,up,Joji,Nectar,8,1,57,49,2020-04-19,2,2020-10-04
9,up,Nirvana,Nevermind,17,9,80,46,2020-04-26,46,2020-04-26
10,up,Valentin Strykalo,Смирись и расслабься,10,8,80,,,,
11,down,Пошлая Молли,PAYCHECK - EP,9,1,65,,,,
12,up,twenty one pilots,Blurryface,15,4,80,,,,
13,down,алёна швец.,мелкая с гитарой - EP,12,1,7,,,,
14,up,The Hatters,"V (Live в театре ""Лицедеи"", Санкт-Петербург, 10/02/2021)",16,4,4,,,,
15,down,Billie Eilish,dont smile at me,11,2,78,33,2019-10-06,14,2020-02-02
16,down,Lana Del Rey,Ultraviolence (Deluxe),13,5,77,,,,
17,up,Imagine Dragons,Evolve,19,6,80,,,,
18,up,алёна швец.,КОРОЛЕВА ОТСТОЯ,24,1,41,,,,
19,up,twenty one pilots,Trench,20,6,80,,,,
20,up,Lana Del Rey,Norman F*****g Rockwell!,29,3,80,34,2019-10-06,15,2019-11-10
21,down,Oliver Tree,Ugly is Beautiful,18,1,49,64,2020-07-19,28,2020-07-26
22,down,The Neighbourhood,Wiped Out!,14,9,80,,,,
23,down,The Hardkiss,Залізна ластівка,21,3,80,,,,
24,up,Nervy,Всё Что Вокруг,26,8,80,,,,
25,-,Тонка,Плач - EP,-,25,1,,,,
26,up,Taylor Swift,evermore (deluxe version),31,7,19,15,2021-01-10,1,2021-01-17
27,up,Valentin Strykalo,Часть чего-то большего,27,19,80,,,,
28,down,Two Feet,Max Maco Is Dead Right?,25,2,5,,,,
29,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),32,2,33,52,2020-10-04,8,2020-10-11
30,up,алёна швец.,Проволока из одуванчиков,30,12,80,,,,
31,up,Allan Rayman,Roadhouse 01,70,29,11,,,,
32,up,Pornofilmy,Это пройдёт,37,1,68,,,,
33,up,Lana Del Rey,Lust for Life,43,16,80,,,,
34,up,KALEO,A / B,40,16,80,,,,
35,down,The Neighbourhood,I Love You.,28,17,79,,,,
36,up,Weezer,Van Weezer,58,36,2,42,2021-05-09,35,2021-05-16
37,down,London Grammar,Californian Soil,23,1,11,32,2021-04-18,12,2021-04-25
38,up,Tame Impala,Currents,39,22,80,,,,
39,down,Lana Del Rey,Honeymoon,33,7,80,,,,
40,down,Imagine Dragons,Origins (Deluxe),34,11,80,,,,
41,up,Сёстры,Когда были волны,41,1,29,,,,
42,up,Balthazar,Sand,65,1,16,,,,
43,down,The Hardkiss,Акустика. Live,42,1,46,,,,
44,up,Mitski,Be the Cowboy,55,42,6,,,,
45,-,Стас Корольов,O_x,-,45,1,,,,
