Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,13,,,,
2,up,Amy Winehouse,Back to Black,2,1,244,,,,
3,up,SZA,SOS,3,1,83,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,2,14,,,,
5,up,Sade,The Best of Sade,7,5,243,,,,
6,down,Tems,Born in the Wild,5,3,5,,,,
7,down,The Weeknd,After Hours,6,1,229,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Starboy,8,1,244,65,2019-12-08,35,2021-02-14
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,144,,,,
10,up,The Weeknd,Dawn FM,12,1,131,,,,
11,down,Anderson .Paak,Malibu,10,1,244,,,,
12,up,Lucky Daye,Algorithm,50,12,2,,,,
13,down,Amy Winehouse,Frank,11,6,125,,,,
14,up,The Weeknd,Beauty Behind the Madness,19,5,243,43,2021-02-14,43,2021-02-14
15,down,Stevie Wonder,Songs in the Key of Life,13,7,82,,,,
16,down,Steve Lacy,Gemini Rights,14,1,104,,,,
17,up,SZA,Ctrl (Deluxe),18,1,109,,,,
18,down,Kehlani,CRASH,15,15,3,,,,
19,down,Sade,Love Deluxe,16,11,104,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",23,7,244,,,,
21,up,Bryson Tiller,T R A P S O U L (Deluxe),34,9,170,40,2020-09-27,21,2020-10-04
22,up,Brent Faiyaz,Larger Than Life,37,1,37,,,,
23,up,The Weeknd,"My Dear Melancholy,",31,4,243,78,2019-12-01,73,2021-04-04
24,up,Daniel Caesar,Freudian,29,9,244,,,,
25,down,Erykah Badu,Mama's Gun,21,14,243,,,,
26,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),26,20,34,,,,
27,up,The Weeknd,The Highlights (Deluxe),27,11,22,,,,
28,down,Prince,Purple Rain (Deluxe) [Expanded Edition],17,17,4,,,,
29,up,Marvin Gaye,What's Going On,36,4,189,,,,
30,down,Chris Brown,Indigo (Extended),28,4,244,95,2019-10-06,78,2019-11-10
31,up,Chris Brown,BREEZY - It's Giving Christmas,38,24,61,,,,
32,down,Michael Kiwanuka,Love & Hate,22,7,244,,,,
33,down,Brent Faiyaz,F**k the World,20,4,216,27,2020-02-09,3,2020-02-16
34,down,6LACK,Since I Have A Lover,33,2,70,,,,
35,up,Brent Faiyaz,Sonder Son,40,23,143,,,,
36,up,The Weeknd,House of Balloons (Original),60,2,148,3,2021-03-28,3,2021-03-28
37,up,Doja Cat,Hot Pink (Video Deluxe),47,2,170,59,2021-04-11,42,2021-04-18
38,up,Brent Faiyaz,WASTELAND,67,2,107,,,,
39,down,Kali Uchis,Isolation,30,13,244,,,,
40,down,Tory Lanez,Alone at Prom (Deluxe),24,3,34,,,,
41,up,Chris Brown,X (Expanded Edition),71,15,238,,,,
42,down,Erykah Badu,Baduizm (Special Edition),32,30,149,,,,
43,down,The Weeknd,Trilogy (Original Version),41,16,34,,,,
44,up,Funkadelic,Maggot Brain,90,44,63,,,,
45,up,Bill Withers,Lean On Me: The Best of Bill Withers,51,7,242,,,,
46,down,Bryson Tiller,Bryson Tiller,42,2,16,,,,
47,up,Kali Uchis,Red Moon In Venus,64,2,71,,,,
48,down,4batz,u made me a st4r (Apple Music Edition),25,4,10,,,,
49,up,Thee Sacred Souls,Thee Sacred Souls,56,19,41,,,,
50,up,Michael Kiwanuka,KIWANUKA,83,1,243,5,2019-11-03,5,2019-11-03
51,-,Vegedream,Marchand de sable 2,-,51,17,,,,
52,down,Kutiman,Open,35,1,100,,,,
53,up,Usher,Confessions (Expanded Edition),54,6,127,,,,
54,down,Omarion,Sex Playlist,46,34,169,,,,
55,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),44,3,65,,,,
56,up,Miguel,All I Want Is You,93,9,74,,,,
57,up,Stevie Wonder,Hotter Than July,70,37,142,,,,
58,up,Masego,Lady Lady,100,15,196,,,,
59,down,Aya Nakamura,NAKAMURA (Deluxe Edition),39,13,218,72,2019-11-10,72,2019-11-10
60,down,Jorja Smith,Lost & Found,43,9,243,,,,
61,up,Steve Lacy,The Lo-Fis,77,7,114,,,,
62,-,Marvin Gaye,Let's Get It On (Remastered),-,19,21,,,,
63,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),68,11,122,34,2021-02-28,8,2021-03-07
64,up,Doja Cat,Amala (Deluxe Version),84,21,213,,,,
65,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,99,24,147,,,,
66,up,Cleo Sol,Gold,73,17,24,,,,
67,down,Stevie Wonder,Innervisions,49,40,145,,,,
68,up,Solange,A Seat at the Table,85,21,190,,,,
69,down,PARTYNEXTDOOR,Partynextdoor,58,35,38,,,,
70,-,Sade,Soldier of Love,-,54,10,,,,
71,down,GIVĒON,When It's All Said And Done... Take Time,48,5,154,58,2021-03-14,10,2021-03-21
72,down,The Black Eyed Peas,Elephunk,53,37,48,,,,
73,-,Sade,Promise,-,73,3,,,,
74,-,Summer Walker,Still Over It,-,1,129,,,,
75,up,Jhené Aiko,Chilombo (Deluxe Video Version),78,43,31,,,,
76,up,Cleo Sol,Rose in the Dark,81,58,30,,,,
77,-,Miguel,Girl With The Tattoo - EP,-,77,1,,,,
78,-,Daniel Caesar,CASE STUDY 01,-,14,207,,,,
79,down,Sade,Diamond Life,57,30,71,,,,
80,-,Jacob Banks,Village,-,64,12,,,,
81,down,D'Angelo,Voodoo,72,43,94,,,,
82,-,The Teskey Brothers,Half Mile Harvest,-,82,3,,,,
83,-,Giveon,TAKE TIME,-,12,114,96,2020-06-14,37,2021-02-21
84,-,Akon,Akon: Essentials - EP,-,51,39,,,,
85,-,Aretha Franklin,Aretha Now,-,68,26,,,,
86,down,Amy Winehouse,iTunes Festival: London 2007,69,69,7,,,,
87,up,SZA,Apple Music Live: SZA,87,3,23,,,,
88,-,GIVĒON,Give Or Take,-,2,103,,,,
89,down,6LACK,East Atlanta Love Letter,59,11,234,,,,
90,up,Usher,Raymond v Raymond (Expanded Edition),97,28,10,,,,
91,down,Jorja Smith,falling or flying (Reimagined),55,8,10,,,,
92,-,Ogi,Monologues - EP,-,65,7,,,,
93,-,Jitwam,Honeycomb,-,90,2,,,,
94,up,USHER,COMING HOME (Expanded Edition),95,18,12,,,,
95,down,Chris Brown,F.A.M.E. (Expanded Edition),61,35,189,,,,
96,down,Summer Walker,Over It,45,1,237,25,2019-10-06,2,2019-11-17
97,-,Hiatus Kaiyote,Choose Your Weapon,-,36,150,,,,
98,down,Jorja Smith,falling or flying,82,2,49,,,,
99,-,Pink Sweat$,Volume 1 - EP,-,75,12,,,,
100,down,Chris Brown,Chris Brown (Expanded Edition),94,39,92,,,,
