Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,11,,,,
2,up,Amy Winehouse,Back to Black,2,1,242,,,,
3,up,Tems,Born in the Wild,3,3,3,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,12,,,,
6,up,The Weeknd,After Hours,7,1,227,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Starboy,9,1,242,65,2019-12-08,35,2021-02-14
8,down,Sade,The Best of Sade,6,5,241,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,142,,,,
10,up,The Weeknd,Dawn FM,14,1,129,,,,
11,down,Anderson .Paak,Malibu,10,1,242,,,,
12,down,Stevie Wonder,Songs in the Key of Life,11,7,80,,,,
13,up,SZA,Ctrl (Deluxe),20,1,107,,,,
14,down,Amy Winehouse,Frank,12,6,123,,,,
15,up,Steve Lacy,Gemini Rights,15,1,102,,,,
16,up,Michael Kiwanuka,Love & Hate,19,7,242,,,,
17,down,The Weeknd,Beauty Behind the Madness,16,5,241,43,2021-02-14,43,2021-02-14
18,down,Sade,Love Deluxe,13,11,102,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),23,3,32,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",21,7,242,,,,
21,up,Brent Faiyaz,F**k the World,30,4,214,27,2020-02-09,3,2020-02-16
22,up,4batz,u made me a st4r (Apple Music Edition),22,4,8,,,,
23,up,Daniel Caesar,Freudian,45,9,242,,,,
24,down,Erykah Badu,Mama's Gun,17,14,241,,,,
25,down,The Weeknd,The Highlights (Deluxe),18,11,20,,,,
26,up,Kali Uchis,Isolation,28,13,242,,,,
27,up,Bryson Tiller,T R A P S O U L (Deluxe),35,9,168,40,2020-09-27,21,2020-10-04
28,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,3,63,,,,
29,up,Doja Cat,Hot Pink (Video Deluxe),37,2,168,59,2021-04-11,42,2021-04-18
30,up,Bryson Tiller,Bryson Tiller,41,2,14,,,,
31,up,The Weeknd,Trilogy (Original Version),33,16,32,,,,
32,down,Jorja Smith,Lost & Found,24,9,241,,,,
33,down,The Weeknd,"My Dear Melancholy,",26,4,241,78,2019-12-01,73,2021-04-04
34,down,Brent Faiyaz,Sonder Son,32,23,141,,,,
35,up,PARTYNEXTDOOR,Partynextdoor,50,35,36,,,,
36,down,Marvin Gaye,What's Going On,29,4,187,,,,
37,up,Aya Nakamura,NAKAMURA (Deluxe Edition),46,13,216,72,2019-11-10,72,2019-11-10
38,up,Thee Sacred Souls,Thee Sacred Souls,38,19,39,,,,
39,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),44,20,32,,,,
40,down,Erykah Badu,Baduizm (Special Edition),31,30,147,,,,
41,down,Brent Faiyaz,Larger Than Life,34,1,35,,,,
42,up,6LACK,Since I Have A Lover,42,2,68,,,,
43,down,Chris Brown,Indigo (Extended),39,4,242,95,2019-10-06,78,2019-11-10
44,down,Bill Withers,Lean On Me: The Best of Bill Withers,40,7,240,,,,
45,up,Jorja Smith,falling or flying (Reimagined),55,8,8,,,,
46,down,Chris Brown,BREEZY - It's Giving Christmas,25,24,59,,,,
47,up,Alicia Keys,The Diary of Alicia Keys,58,3,64,,,,
48,up,D'Angelo,Voodoo,99,43,92,,,,
49,-,Kehlani,CRASH,-,49,1,,,,
50,up,Chris Brown,F.A.M.E. (Expanded Edition),96,35,187,,,,
51,down,The Black Eyed Peas,Elephunk,43,37,46,,,,
52,up,GIVĒON,Give Or Take,53,2,102,,,,
53,down,Solange,A Seat at the Table,49,21,188,,,,
54,up,6LACK,East Atlanta Love Letter,64,11,232,,,,
55,up,Kali Uchis,Red Moon In Venus,71,2,69,,,,
56,up,The Weeknd,House of Balloons (Original),67,2,146,3,2021-03-28,3,2021-03-28
57,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),80,11,120,34,2021-02-28,8,2021-03-07
58,up,Chris Brown,X (Expanded Edition),65,15,236,,,,
59,down,Omarion,Sex Playlist,48,34,167,,,,
60,down,Sade,Diamond Life,57,30,69,,,,
61,up,Victoria Monét,JAGUAR II,79,4,35,,,,
62,down,Kutiman,Open,47,1,98,,,,
63,up,Anderson .Paak,Ventura,91,4,241,,,,
64,down,Brent Faiyaz,WASTELAND,36,2,105,,,,
65,up,The Weeknd,Kiss Land (Deluxe),66,23,197,,,,
66,-,H.E.R.,Back of My Mind (Apple Music Edition),-,2,34,,,,
67,down,Prince,Purple Rain (Deluxe) [Expanded Edition],56,56,2,,,,
68,-,Daniel Caesar,CASE STUDY 01,-,14,206,,,,
69,-,Tinashe,Match My Freak EP,-,69,1,,,,
70,up,PJ Morton,Cape Town to Cairo,75,70,2,,,,
71,-,Masego,Lady Lady,-,15,194,,,,
72,up,Jorja Smith,falling or flying,92,2,47,,,,
73,down,The Weeknd,After Hours (LIve At SoFi),61,5,68,,,,
74,down,Usher,Confessions (Expanded Edition),52,6,125,,,,
75,down,Amy Winehouse,iTunes Festival: London 2007,72,72,5,,,,
76,-,Cleo Sol,Rose in the Dark,-,58,28,,,,
77,down,Shiri Oren,Shiri Oren,54,54,2,,,,
78,down,Miguel,All I Want Is You,63,9,72,,,,
79,down,Summer Walker,Over It,51,1,235,25,2019-10-06,2,2019-11-17
80,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,24,145,,,,
81,up,Stevie Wonder,Hotter Than July,82,37,140,,,,
82,down,Stevie Wonder,Innervisions,60,40,143,,,,
83,-,Aya Nakamura,DNK,-,4,47,,,,
84,up,Michael Kiwanuka,KIWANUKA,88,1,241,5,2019-11-03,5,2019-11-03
85,-,Sade,Soldier of Love,-,54,9,,,,
86,-,Tanerélle,Electric Honey,-,86,1,,,,
87,-,Khalid,Free Spirit,-,8,203,,,,
88,-,Black Pumas,Chronicles of a Diamond,-,10,27,,,,
89,down,Karyn White,Make Him Do Right,78,78,2,,,,
90,-,James Brown,20 All-Time Greatest Hits!,-,71,2,,,,
91,down,H.E.R.,I Used to Know Her,70,27,112,,,,
92,-,Blue Magic,Blue Magic,-,92,1,,,,
93,-,Cleo Sol,Gold,-,17,22,,,,
94,-,Masego,Masego,-,5,54,,,,
95,-,Khalid,Scenic Drive,-,2,50,,,,
96,down,Giveon,TAKE TIME,81,12,113,96,2020-06-14,37,2021-02-21
97,down,6LACK,FREE 6LACK (Bonus Track Version),86,15,226,,,,
98,-,Khalid,American Teen,-,7,232,,,,
99,down,SZA,Apple Music Live: SZA,83,3,21,,,,
100,down,Lauryn Hill,MTV Unplugged No. 2.0,95,52,38,,,,
