Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mike Valdes & The Noise,Dreamer,3,1,3,,,,
2,down,Coldplay,Ghost Stories,1,1,221,32,2019-10-06,32,2019-10-06
3,down,Coldplay,A Head Full of Dreams,2,1,228,79,2019-10-06,72,2019-10-13
4,up,Muse,Drones,4,1,239,,,,
5,up,Taylor Swift,folklore,6,1,203,3,2020-07-26,1,2020-08-02
6,down,Fun.,Some Nights,5,2,238,,,,
7,up,Paramore,Paramore,7,3,239,,,,
8,up,The xx,Coexist,8,4,237,,,,
9,up,The xx,xx,9,5,236,,,,
10,up,Radiohead,A Moon Shaped Pool,10,7,231,,,,
11,up,Kodaline,In a Perfect World (Deluxe),11,6,237,,,,
12,up,twenty one pilots,Blurryface,12,7,234,,,,
13,up,Panic! At the Disco,Death Of A Bachelor,13,8,233,,,,
14,up,Kodaline,Coming Up for Air (Deluxe Album),14,10,236,,,,
15,up,コールドプレイ,Mylo Xyloto,15,2,240,91,2019-10-13,91,2019-10-13
16,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,234,2,2019-10-06,2,2019-10-06
17,down,Daughter,If You Leave,16,12,240,,,,
18,down,Muse,The 2nd Law,17,13,237,,,,
19,down,Muse,The 2nd Law (Deluxe Edition),18,14,238,,,,
20,down,Birdy,Birdy,19,13,236,,,,
21,down,Red Hot Chili Peppers,The Getaway,20,16,239,,,,
22,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",21,17,240,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,17,235,,,,
24,up,Foster the People,Torches,24,19,240,,,,
25,up,Paramore,After Laughter,25,20,240,,,,
26,up,Vampire Weekend,Modern Vampires of the City,26,21,240,,,,
27,up,Coldplay,Everyday Life,27,1,232,13,2019-11-10,1,2019-12-01
28,up,We the Kings,Somewhere Somehow,28,22,240,,,,
29,up,Taylor Swift,evermore,29,1,171,6,2020-12-13,1,2020-12-20
30,up,The Cab,Symphony Soldier,30,23,238,,,,
31,up,Against The Current,Gravity - EP,31,24,238,,,,
32,up,The xx,I See You,32,24,238,,,,
33,up,twenty one pilots,Vessel,33,25,238,,,,
34,up,The Neighbourhood,I Love You.,34,28,240,,,,
35,up,The National,Trouble Will Find Me,35,29,239,,,,
36,up,Echosmith,Talking Dreams,36,28,240,,,,
37,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",37,30,233,,,,
38,up,Against The Current,In Our Bones,38,31,240,,,,
39,up,Foo Fighters,Concrete and Gold,39,33,203,,,,
40,up,Coldplay,Kaleidoscope EP,40,28,227,,,,
41,up,The Black Keys,Turn Blue,41,35,240,,,,
42,up,Caracal,Welcome the Ironists,42,36,239,,,,
43,up,Foo Fighters,Foo Fighters: Greatest Hits,43,15,239,,,,
44,up,Coldplay,Live 2012,44,21,237,,,,
45,up,Coldplay,A Rush of Blood to the Head,45,14,192,,,,
46,up,Against The Current,Infinity - EP,46,38,205,,,,
47,up,Royal Blood,Royal Blood,47,37,178,,,,
48,-,Cathy Davey,The Nameless (Expanded Edition),-,48,1,,,,
49,up,Coldplay,Parachutes,49,15,175,,,,
50,-,Coldplay,X & Y,-,21,149,,,,
51,-,Billie Eilish,HIT ME HARD AND SOFT,-,9,4,,,,
