Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,102,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,102,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,1,102,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,6,3,102,,,,
6,up,Luciano Pavarotti,Caruso,7,4,102,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,1,98,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,7,102,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,95,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,102,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,92,,,,
12,up,Sölvguttene,Deilig Er Jorden,15,10,102,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,102,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,101,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,100,,,,
16,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,97,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,99,,,,
18,up,Norwegian Radio Orchestra,Ut Mot Havet,20,12,87,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,15,102,,,,
20,up,Andrea Bocelli,Canto della terra,37,13,102,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,102,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,8,99,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,88,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,101,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,98,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,102,,,,
27,up,Ludovico Einaudi,Una Mattina,32,24,102,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,102,,,,
29,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,91,,,,
30,down,Jussi Björling,O Helga Natt,4,1,88,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,29,48,,,,
32,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,102,,,,
33,up,Susan Boyle,Wild Horses,36,14,98,,,,
34,up,Andrea Bocelli,Besame mucho,41,10,102,,,,
35,-,Malena Ernman,La Voix (Acoustic),-,9,88,,,,
36,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,94,,,,
37,up,Ludovico Einaudi,Fly,39,15,99,,,,
38,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,14,102,,,,
39,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,96,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,101,,,,
41,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,102,,,,
42,up,The Tango Project,Por Una Cabeza,49,19,98,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,101,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,48,37,5,,,,
45,up,Ludovico Einaudi,Nuvole bianche,47,21,101,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,102,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,96,,,,
48,up,Iver Kleive & Sigmund Groven,Vårsøg,51,19,97,,,,
49,-,"Bavarian Radio Symphony Orchestra, Rafael Kubelik & Robert Casadesus","Piano Concerto No. 21 in C Major, K. 467: II. Andante (Live)",-,49,1,,,,
50,-,"Emmanuel Krivine, Maria Bayo & Orchestre National de Lyon",Bachianas Brasileiras No. 5 : I. Aria,-,50,1,,,,
51,-,New York Philharmonic & Leonard Bernstein,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,51,1,,,,
52,-,Ksenija Sidorova,Libertango,-,52,1,,,,
53,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,53,1,,,,
54,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 3: Moderato,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,18,97,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,43,48,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,101,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,21,95,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,20,97,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,101,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),64,23,100,,,,
62,down,Henning Sommerro,Vårsøg,14,3,86,,,,
63,-,Jussi Björling,O Helga Natt (O Holy Night),-,10,98,,,,
64,up,Andrea Bocelli,La voce del silenzio,67,50,99,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,39,,,,
66,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,91,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,99,,,,
68,down,Jon Andreas Håtun,Til Anbjørg,66,23,98,,,,
69,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,69,1,,,,
70,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,70,1,,,,
71,-,"Bordeaux Aquitaine National Orchestra, Laurent Petitgirard & Bordeaux Opera Chorus","Daphnis et Chloe, Part III: Lever du jour",-,71,1,,,,
72,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Nuria Rial","Kantate zum Sonntag Cantate, BWV 36 ""Schwingt freudig euch empor"": VII. Arie. ""Auch mit gedämpften, schwachen Stimmen"" (Live)",-,72,1,,,,
73,down,Susan Boyle,Amazing Grace,28,10,100,,,,
74,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,91,,,,
75,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz & Gerlinde Samann","Kantate zu Septuagesimae, BWV 84 ""Ich bin vergnügt mit meinem Glücke"": III. Arie. ""Ich esse mit Freude mein weniges Brot"" (Sopran)",-,75,1,,,,
76,-,"Eric Heidsieck, Orchestre de la Société des concerts du Conservatoire & Andre Vandernoot","Concerto pour piano No. 21 in C Major, K. 467: II. Andante",-,76,1,,,,
77,-,Claudio Abbado & Mahler Chamber Orchestra,"Die Zauberflöte, K. 620: Overture",-,77,1,,,,
78,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Alex Potter & Julius Pfeifer","Kantate zum 2. Ostertag, BWV 66 ""Erfreut euch, ihr Herzen"": V. Arie. ""Ich furchte zwar des Grabes Finsternisses"" (Altus, Tenor)",-,78,1,,,,
79,-,2CELLOS,The Sound of Silence,-,79,1,,,,
80,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,68,55,38,,,,
81,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,76,25,99,,,,
82,-,Cornelius Dufallo & Amy Kauffman,Lavender Rain,-,82,1,,,,
83,-,Adam Fischer & Düsseldorfer Symphoniker,"Symphony No. 1 in D Major: II. Kraeftig bewegt, doch nicht zu schnell (Live)",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,90,,,,
85,-,Bernarda Fink & Roger Vignoles,"Die Mainacht, Op. 43 No. 2",-,85,1,,,,
86,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,89,,,,
87,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,75,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,88,,,,
