Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,118,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,118,,,,
4,up,Jussi Björling,O Helga Natt,4,1,102,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,33,1,114,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,118,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,113,,,,
8,down,Luciano Pavarotti,Caruso,7,4,118,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,112,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,118,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,110,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,118,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,108,,,,
14,down,Henning Sommerro,Vårsøg,13,3,100,,,,
15,down,Sölvguttene,Deilig Er Jorden,14,10,118,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,118,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,117,,,,
18,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,116,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,115,,,,
20,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,103,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,118,,,,
22,down,Andrea Bocelli,Canto della terra,21,13,118,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,118,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,104,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,115,,,,
26,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,7,104,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,114,,,,
28,up,Susan Boyle,Amazing Grace,31,10,113,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,117,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,118,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,106,,,,
32,up,Ludovico Einaudi,Una Mattina,34,24,118,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,64,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,118,,,,
35,up,Susan Boyle,Wild Horses,38,14,113,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,112,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,14,118,,,,
38,up,Andrea Bocelli,Besame mucho,39,10,118,,,,
39,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",43,2,109,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",44,17,112,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,31,117,,,,
42,up,Ludovico Einaudi,Fly,46,15,115,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,35,117,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,18,118,,,,
45,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",47,5,113,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,23,118,,,,
47,up,Ludovico Einaudi,Nuvole bianche,50,21,117,,,,
48,up,The Tango Project,Por Una Cabeza,51,19,114,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,53,37,21,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,57,19,113,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,113,,,,
52,-,"Black Dyke Mills Band, Geoffrey Brand & Roy Newsome",The New Colonial March,-,52,1,,,,
53,-,"Sir John Barbirolli, Orchestra of the Rome Opera House & Coro E Orch.Del Teatro Dell'Opera Roma","Madama Butterfly, Act II: No. 27, Coro a bocca chiusa (Humming Chorus)",-,53,1,,,,
54,-,Pizzicar Galante,"Keyboard Sonata in A Minor, Kk. 61: Allegro (Arr. for mandolin and continuo)",-,54,1,,,,
55,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",59,19,55,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,117,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,61,43,64,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,111,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,113,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),64,43,117,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,23,116,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,114,,,,
63,up,Andrea Bocelli,La voce del silenzio,68,50,114,,,,
64,up,Jon Andreas Håtun,Til Anbjørg,69,23,114,,,,
65,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,70,55,51,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",52,36,118,,,,
67,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,106,,,,
68,-,András Schiff,"4 Impromptus, Op. 90, D. 899, No. 1 in C Minor: Allegro molto moderato",-,68,1,,,,
69,-,Tor Espen Aspaas & Håvard Stensvold,Vinterreise: Lirekassemannen,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,105,,,,
71,down,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Kingdom Of Norway - ""Ja, vi elsker dette landet"" - Orchestral Version",66,61,5,,,,
72,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,84,,,,
73,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,25,106,,,,
74,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,28,103,,,,
