Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,173,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,187,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,183,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,185,,,,
5,up,Henning Sommerro,Vårsøg,7,3,167,,,,
6,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,5,183,,,,
7,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,11,6,188,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,7,168,,,,
9,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",13,8,188,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,14,8,187,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,9,189,,,,
12,up,Susan Boyle,Amazing Grace,16,10,184,,,,
13,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,17,10,178,,,,
14,up,Norwegian Radio Orchestra,Ut Mot Havet,18,12,169,,,,
15,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",19,12,176,,,,
16,up,Susan Boyle,Wild Horses,20,14,185,,,,
17,up,Jussi Björling,O Helga Natt (O Holy Night),21,10,185,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,17,185,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,18,191,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,175,,,,
21,up,The Tango Project,Por Una Cabeza,25,19,185,,,,
22,up,Iver Kleive & Sigmund Groven,Vårsøg,26,19,182,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,18,183,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,170,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,21,181,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,23,189,,,,
27,up,Jon Andreas Håtun,Til Anbjørg,31,23,187,,,,
28,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,32,25,152,,,,
29,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,8,3,187,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,4,189,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,171,,,,
32,-,Joep Beving,Little Waltz,-,32,1,,,,
33,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,33,1,,,,
34,-,Gli Scapoli & Reza Aghamir,Mercy Street (Arr. Utnem),-,34,1,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,20,186,,,,
36,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",-,2,178,,,,
37,-,The Band of the Royal Swedish Army & Torgny Hanson,Entrata Festiva,-,37,1,,,,
38,-,Trond Fykse,Dar kjem dampen,-,38,1,,,,
39,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,Slava!,-,39,1,,,,
40,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,26,105,,,,
