Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,17,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,17,,,,
3,up,Jussi Björling,O Helga Natt,3,1,17,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,5,3,17,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,17,,,,
6,up,Luciano Pavarotti,Caruso,7,4,17,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,17,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,17,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,17,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,16,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,17,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,11,,,,
13,up,Henning Sommerro,Vårsøg,14,3,16,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,9,17,,,,
15,up,Sölvguttene,Deilig Er Jorden,17,10,17,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,19,3,17,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,17,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,16,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",22,5,17,,,,
20,up,Andrea Bocelli,Canto della terra,23,13,17,,,,
21,down,Andrea Bocelli,Besame mucho,16,10,17,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,15,17,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,12,17,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,8,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,10,17,,,,
26,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",29,8,17,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,17,,,,
28,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,17,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,8,16,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,4,1,17,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,14,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,14,17,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,14,,,,
34,up,Ludovico Einaudi,Una Mattina,37,24,17,,,,
35,up,Susan Boyle,Wild Horses,38,14,17,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",45,27,17,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,17,,,,
38,up,Jussi Björling,O Helga Natt (O Holy Night),39,10,16,,,,
39,up,Ludovico Einaudi,Fly,44,15,17,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,11,,,,
41,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,31,17,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,18,17,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,35,17,,,,
44,up,Iver Kleive & Sigmund Groven,Vårsøg,61,19,16,,,,
45,up,The Tango Project,Por Una Cabeza,47,19,17,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,3,15,,,,
47,up,Ludovico Einaudi,Nuvole bianche,48,21,17,,,,
48,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",56,37,17,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,38,15,,,,
50,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,50,1,,,,
51,-,Max Richter,Leo (Bonus Track),-,51,1,,,,
52,-,"Matthew White, Philippe Herreweghe, Collegium Vocale Gent & Peter Kooy","Seht, Wir Gehn Hinauf Gen Jerusalem, BWV 159: I. Arioso + Recitativo ""Sehet!""",-,52,1,,,,
53,-,Hildur Guðnadóttir,Fólk fær andlit,-,53,1,,,,
54,-,"Ute Lemper, Michael Nyman & Michael Nyman Band",Six Celan Songs (Paul Celan): III. Psalm,-,54,1,,,,
55,-,Wiener Philharmoniker & Karl Böhm,"Tristan und Isolde: ""Mild und leise wie er lächelt"" (Isoldes Liebestod) (Isolde)",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,18,15,,,,
57,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,10,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,11,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,17,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),65,23,17,,,,
61,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,17,,,,
62,up,Jon Andreas Håtun,Til Anbjørg,66,23,17,,,,
63,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,17,,,,
64,up,Andrea Bocelli,La voce del silenzio,67,50,17,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,19,17,,,,
66,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,69,25,17,,,,
67,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,70,26,17,,,,
68,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,41,17,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,57,11,,,,
70,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,30,16,,,,
71,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",75,2,17,,,,
72,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,7,15,,,,
73,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,76,59,17,,,,
74,down,Susan Boyle,Amazing Grace,33,10,17,,,,
75,-,"Walter Berry, Otto Klemperer & Philharmonia Orchestra","Die Zauberflöte, K. 620, Act 1 Scene 2: No. 2, Lied, ""Der Vogelfänger bin ich ja"" (Papageno)",-,75,1,,,,
76,-,Ute Lemper & Michael Nyman Band,Six Celan Songs (Paul Celan): II. Es war Erde in ihnen,-,76,1,,,,
77,-,"Dame Margaret Price, Carlos Kleiber & Staatskapelle Dresden","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,77,1,,,,
78,-,"Herbert von Karajan, Berliner Philharmoniker, Heinz Zednik, Schoeneberger Saengerknaben, José Carreras, Ruggero Raimondi & Chor der Deutschen Oper Berlin","Tosca, Act II: ""Meno male!"" - ""Egli è là""",-,78,1,,,,
79,-,Ute Lemper & Michael Nyman Band,Six Celan Songs (Paul Celan): VI. Blume,-,79,1,,,,
80,-,"Heinz Zednik, Herbert von Karajan, Berliner Philharmoniker, Ruggero Raimondi & Victor von Halem","Tosca, Act II: Ha più forte sapore (Scarpia, Sciarrone, Spoletta)",-,80,1,,,,
81,-,Ute Lemper & Michael Nyman Band,Six Celan Songs (Paul Celan): V. Nächtlich geschürzt,-,81,1,,,,
82,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,15,,,,
83,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",84,62,17,,,,
84,-,"Ruggero Raimondi, Herbert von Karajan, Berliner Philharmoniker & Victor von Halem","Tosca, Act II: ""Tosca è un buon falco!""",-,84,1,,,,
85,-,Ute Lemper & Michael Nyman Band,Six Celan Songs (Paul Celan): I. Chanson einer Dame im Schatten,-,85,1,,,,
86,-,John Williams,Balletto,-,86,1,,,,
87,-,Ute Lemper & Michael Nyman Band,Six Celan Songs (Paul Celan): IV. Corona,-,87,1,,,,
88,-,Ralph Kirkpatrick,"Capriccio sopra la lontananza del suo fratello dilettissimo in B-Dur, BWV 992: Aria di Postiglione (Adagio poco)",-,88,1,,,,
89,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,28,17,,,,
90,-,Popol Vuh,Queen of All Queens,-,65,1,,,,
91,down,Eurythmics,I Saved the World Today,73,61,7,,,,
92,-,J. Sibelius,"Finlandia, Op. 26",-,43,12,,,,
93,up,Ludovico Einaudi,Divenire,100,69,12,,,,
94,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",83,34,16,,,,
95,up,Alexandrov Red Army Choir,National Anthem of the USSR,97,36,17,,,,
96,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,16,,,,
97,-,Susan Boyle,O Holy Night,-,53,15,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,10,,,,
99,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",98,51,16,,,,
100,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,10,,,,
