Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,159,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,169,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,12,2,171,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,24,1,173,,,,
5,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,3,3,174,,,,
6,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",5,5,169,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,4,175,,,,
8,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,6,174,,,,
9,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,7,154,,,,
10,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",8,8,174,,,,
11,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,9,8,173,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,9,175,,,,
13,up,Susan Boyle,Amazing Grace,27,10,170,,,,
14,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,11,10,164,,,,
15,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,12,162,,,,
16,up,Susan Boyle,Wild Horses,29,14,171,,,,
17,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",14,2,167,,,,
18,down,Jussi Björling,O Helga Natt (O Holy Night),15,10,171,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,161,,,,
20,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,17,171,,,,
21,up,Iver Kleive & Sigmund Groven,Vårsøg,32,19,168,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,18,177,,,,
23,down,The Tango Project,Por Una Cabeza,19,19,171,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,18,169,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,21,167,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,20,172,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,23,175,,,,
28,down,Jon Andreas Håtun,Til Anbjørg,25,23,173,,,,
29,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,26,25,139,,,,
30,-,Noteservice Concert Band & Reid Gilje,Heinzelmännchens Wachtparade,-,30,1,,,,
31,-,Ensemble de Venasque,In Nomine Patris,-,31,1,,,,
32,-,Andre Ripa,For Eternity,-,32,1,,,,
