Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,77,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,77,,,,
4,up,Jussi Björling,O Helga Natt,4,1,68,,,,
5,up,Luciano Pavarotti,Caruso,8,4,77,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,1,77,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,74,,,,
8,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,77,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,10,3,77,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,73,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,77,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,67,,,,
13,up,Sölvguttene,Deilig Er Jorden,13,10,77,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,10,77,,,,
15,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,76,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,75,,,,
17,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",16,5,76,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,74,,,,
19,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,63,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,77,,,,
21,down,Andrea Bocelli,Canto della terra,20,13,77,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,14,77,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,12,77,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,74,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,70,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,63,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,8,73,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,9,76,,,,
29,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",27,21,77,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",83,23,77,,,,
31,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,12,69,,,,
32,down,Susan Boyle,Amazing Grace,29,10,75,,,,
33,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,31,10,68,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,29,23,,,,
35,down,Ludovico Einaudi,Una Mattina,34,24,77,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,77,,,,
37,down,Susan Boyle,Wild Horses,35,14,73,,,,
38,down,Andrea Bocelli,Besame mucho,36,10,77,,,,
39,down,Jussi Björling,O Helga Natt (O Holy Night),37,10,75,,,,
40,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,17,71,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,18,77,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,76,,,,
43,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",43,2,71,,,,
44,down,Ludovico Einaudi,Fly,41,15,74,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,76,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",80,36,77,,,,
47,down,Ludovico Einaudi,Nuvole bianche,45,21,76,,,,
48,down,The Tango Project,Por Una Cabeza,44,19,75,,,,
49,-,"Ole Edvard Antonsen, Olga Kopylova, Lan Shui & Orquestra Sinfônica do Estado de São Paulo","Concertino for Trumpet, Piano and Strings",-,49,1,,,,
50,-,Simon Preston,"5 Pieces for Musical Clock, WoO 33: 2. Scherzo. Allegro in G Major",-,50,1,,,,
51,-,"Karl Böhm, Werner Tripp & Wiener Philharmoniker","Flute Concerto No. 1 in G, K. 313: I. Allegro Maestoso",-,51,1,,,,
52,-,Lucerne Festival Orchestra & Claudio Abbado,La Mer: III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,52,1,,,,
53,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in G-Sharp Minor, BWV 863",-,53,1,,,,
54,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,54,1,,,,
55,down,Iver Kleive & Sigmund Groven,Vårsøg,46,19,72,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,18,73,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",53,19,14,,,,
58,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,54,43,23,,,,
59,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,70,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,76,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,20,72,,,,
62,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),59,43,76,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,23,76,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,55,55,14,,,,
65,down,Jon Andreas Håtun,Til Anbjørg,61,23,73,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,74,,,,
67,down,Andrea Bocelli,La voce del silenzio,63,50,74,,,,
68,-,Malena Ernman,La Voix (Acoustic),-,9,68,,,,
69,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,79,25,75,,,,
70,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,95,28,69,,,,
71,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",-,71,1,,,,
72,-,Hagen Quartett,"String Quartet No. 2, Op. 10: I. Allegro",-,72,1,,,,
73,-,Lucerne Festival Orchestra & Claudio Abbado,La Mer: II. Play of the Waves (Jeux de vagues),-,73,1,,,,
74,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,97,26,74,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,57,65,,,,
76,up,Briskeby,Hey Baby,100,52,17,,,,
77,-,"Jane Henschel, Gabriele Ramm, Jolanta Teresa Kuznik, Reinhard Firchow, Peter Nikolaus Kante, Jan Latham-Koenig, Cologne Handel Collegium, Konig Ensemble, Walter Raffeiner, Rolf Wollard & Ulrike Steinsky","Die Dreigroschenoper (The Threepenny Opera): Act I: Kanonen-Song (Cannon Song): John war darunter und Jim war dabei (Macheath, Brown)",-,77,1,,,,
78,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,78,1,,,,
79,-,Lucerne Festival Orchestra & Claudio Abbado,La Mer: I. From Dawn Till Noon on the Sea (De l'aube à midi sur la mer),-,79,1,,,,
80,-,Musica Antiqua Latina & Giordano Antonelli,"Cello Concerto in D Minor, RV 405: III. Allegro",-,80,1,,,,
81,-,Hagen Quartett,"String Quartet No. 2, Op. 10: II. Andante. Quasi récit. Allegro giocoso",-,81,1,,,,
82,-,Musica Antiqua Latina & Giordano Antonelli,"Cello Concerto in D Minor, RV 405: II. Adagio",-,82,1,,,,
83,-,"Simon Smith, Clare Hayes & Paul Silverthorne","Serenade for Two Violins & Viola, Op. 12: III. Vivo",-,83,1,,,,
84,-,Musica Antiqua Latina & Giordano Antonelli,"Cello Concerto in D Minor, RV 405: I. Allegro",-,84,1,,,,
85,-,"Simon Smith, Clare Hayes & Paul Silverthorne","Serenade for Two Violins & Viola, Op. 12: II. Lento, ma non troppo",-,85,1,,,,
86,-,"Simon Smith, Clare Hayes & Paul Silverthorne","Serenade for Two Violins & Viola, Op. 12: I. Allegramente",-,86,1,,,,
87,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": I. Tema (Andante Grazioso) Con Variazioni",-,87,1,,,,
88,-,Julia Fischer & Daniel Muller-Schott,"Duo for Violin & Cello, Op. 7: III. Maestoso e largamente, ma non troppo lento",-,88,1,,,,
89,-,Julia Fischer & Daniel Muller-Schott,"Duo for Violin & Cello, Op. 7: II. Adagio",-,89,1,,,,
90,-,Julia Fischer & Daniel Muller-Schott,"Duo for Violin & Cello, Op. 7: I. Allegro serioso, non troppo",-,90,1,,,,
91,-,Trio Aperto,The Spirit of Alphorn,-,91,1,,,,
92,-,Raphael Wallfisch & John York,"Sonata, Op. 4: II. Allegro con spirito",-,92,1,,,,
93,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,68,,,,
94,-,Raphael Wallfisch & John York,"Sonata, Op. 4: I. Fantasia Adagio di molto",-,94,1,,,,
95,-,Dante Quartet,Intermezzo,-,95,1,,,,
96,-,Natalie Clein & Julius Drake,Adagio,-,96,1,,,,
97,-,Natalie Clein & Julius Drake,Romance Lyrique,-,97,1,,,,
98,-,Natalie Clein & Julius Drake,Sonatina,-,98,1,,,,
99,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,47,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,39,,,,
