Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,155,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,155,,,,
4,up,Jussi Björling,O Helga Natt,22,1,140,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,152,,,,
6,down,André Rieu & Johann Strauss Orchestra,Air,5,3,155,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,148,,,,
8,down,Luciano Pavarotti,Caruso,6,4,155,,,,
9,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,150,,,,
10,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,155,,,,
11,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),10,3,154,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,2,143,,,,
13,down,Henning Sommerro,Vårsøg,12,3,138,,,,
14,up,Sölvguttene,Deilig Er Jorden,14,10,154,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,10,155,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,154,,,,
17,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,15,3,153,,,,
18,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,153,,,,
19,down,Norwegian Radio Orchestra,Ut Mot Havet,18,12,138,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,155,,,,
21,down,Andrea Bocelli,Canto della terra,20,13,155,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,155,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,14,154,,,,
24,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,140,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,138,,,,
26,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,153,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,152,,,,
28,up,Ludovico Einaudi,Una Mattina,37,24,155,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,154,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,155,,,,
31,up,Susan Boyle,Amazing Grace,54,10,151,,,,
32,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,144,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,23,154,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,143,,,,
35,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,154,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,29,100,,,,
37,down,Susan Boyle,Wild Horses,35,14,150,,,,
38,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",36,2,146,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,142,,,,
40,up,Jussi Björling,O Helga Natt (O Holy Night),41,10,150,,,,
41,down,Andrea Bocelli,Besame mucho,39,10,155,,,,
42,up,Ludovico Einaudi,Fly,42,15,152,,,,
43,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",46,17,150,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,154,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,156,,,,
46,up,Ludovico Einaudi,Nuvole bianche,49,21,154,,,,
47,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,37,66,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,154,,,,
49,up,The Tango Project,Por Una Cabeza,50,19,152,,,,
50,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,92,,,,
51,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,51,1,,,,
52,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,52,1,,,,
53,-,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",-,53,1,,,,
54,-,The Crossing & Donald Nally,Consent,-,54,1,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,52,37,58,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,47,28,,,,
57,down,Iver Kleive & Sigmund Groven,Vårsøg,55,19,149,,,,
58,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",79,18,149,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,101,,,,
60,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,36,154,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,154,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,21,146,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,151,,,,
64,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,153,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,154,,,,
66,up,Sissel,Pie Jesu,80,51,2,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,64,19,150,,,,
68,down,Andrea Bocelli,La voce del silenzio,65,50,151,,,,
69,down,Jon Andreas Håtun,Til Anbjørg,66,23,152,,,,
70,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,55,82,,,,
71,-,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury & Thomas Williamson","Praise, my soul, the King of heaven (Praise, my soul)",-,71,1,,,,
72,-,ユージン・オーマンディ & フィラデルフィア管弦楽団,"The Comedians, Op. 26: 8. Gavotte (Remastered)",-,72,1,,,,
73,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 3h. Pas de Six: Variation VI (Lilac Fairy)(Waltz)",-,73,1,,,,
74,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 30b. Final: Apothéose (Andante molto maestoso)",-,74,1,,,,
75,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 2I. Marche",-,75,1,,,,
76,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,147,,,,
77,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,71,25,123,,,,
