Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,171,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,185,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,181,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,183,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,2,173,,,,
6,down,Henning Sommerro,Vårsøg,5,3,165,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,187,,,,
8,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",6,5,181,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,186,,,,
10,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,166,,,,
11,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",10,8,186,,,,
12,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,32,3,185,,,,
13,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,185,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,187,,,,
15,down,Susan Boyle,Amazing Grace,13,10,182,,,,
16,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,176,,,,
17,up,Norwegian Radio Orchestra,Ut Mot Havet,31,12,167,,,,
18,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,12,174,,,,
19,down,Susan Boyle,Wild Horses,16,14,183,,,,
20,down,Jussi Björling,O Helga Natt (O Holy Night),18,10,183,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,169,,,,
22,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,17,183,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,18,189,,,,
24,down,The Tango Project,Por Una Cabeza,22,19,183,,,,
25,down,Iver Kleive & Sigmund Groven,Vårsøg,24,19,180,,,,
26,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,18,181,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,21,179,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,20,184,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,23,187,,,,
30,down,Jon Andreas Håtun,Til Anbjørg,28,23,185,,,,
31,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,150,,,,
32,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,32,1,,,,
33,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in D Major, Op. 5 No. 3, RH 17 ""Pastorella"": II. Adagio",-,33,1,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,2,168,,,,
35,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in G Major, Op. 11 No. 1: II. Andante",-,35,1,,,,
36,-,Peter Richard Conte,Entr'acte Gavotte from Mignon,-,36,1,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,79,,,,
