Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,16,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,16,,,,
3,down,Jussi Björling,O Helga Natt,2,1,16,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,1,16,,,,
5,down,André Rieu & Johann Strauss Orchestra,Air,4,3,16,,,,
6,up,Susan Boyle,I Dreamed a Dream,43,1,16,,,,
7,up,Luciano Pavarotti,Caruso,29,4,16,,,,
8,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,6,2,16,,,,
9,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,16,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,2,16,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,15,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,16,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,2,10,,,,
14,down,Henning Sommerro,Vårsøg,10,3,15,,,,
15,down,Malena Ernman,La Voix (Acoustic),11,9,16,,,,
16,up,Andrea Bocelli,Besame mucho,17,10,16,,,,
17,down,Sölvguttene,Deilig Er Jorden,12,10,16,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,10,16,,,,
19,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,13,3,16,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,4,16,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,6,15,,,,
22,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",16,5,16,,,,
23,up,Andrea Bocelli,Canto della terra,25,13,16,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,15,16,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,16,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,18,7,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,12,16,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,7,14,,,,
29,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",19,8,16,,,,
30,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,9,16,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",21,21,16,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,8,15,,,,
33,down,Susan Boyle,Amazing Grace,23,10,16,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,23,16,,,,
35,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,26,10,13,,,,
36,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",30,12,13,,,,
37,down,Ludovico Einaudi,Una Mattina,32,24,16,,,,
38,down,Susan Boyle,Wild Horses,33,14,16,,,,
39,up,Jussi Björling,O Helga Natt (O Holy Night),39,10,15,,,,
40,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,10,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,35,16,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,16,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,18,16,,,,
44,up,Ludovico Einaudi,Fly,45,15,16,,,,
45,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,16,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,16,,,,
47,up,The Tango Project,Por Una Cabeza,48,19,16,,,,
48,down,Ludovico Einaudi,Nuvole bianche,47,21,16,,,,
49,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in E-Flat Major, BWV 1031: III. Allegro",-,49,1,,,,
50,-,Gustav Leonhardt,Pièces de clavecin - Premier livre - 2e ordre: Les ideés heureuses,-,50,1,,,,
51,-,Vilde Frang,"Grand Caprice, Op. 26 (After Schubert's ""Der Erlkönig"", D. 328)",-,51,1,,,,
52,-,Robert Aitken & Greta Kraus,"Flute Sonata in E-Flat Major, BWV 1031: I. Allegro moderato",-,52,1,,,,
53,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 5 in A, K. 219: III. Rondeau. Tempo Di Menuetto",-,53,1,,,,
54,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,54,1,,,,
55,-,Symphonieorchester Vorarlberg & Guido Mancusi,"Jazz-Suite No. 2, Op. 50b: VI. Walzer II",-,55,1,,,,
56,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,37,16,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],66,38,14,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,14,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,3,14,,,,
60,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),63,43,16,,,,
61,up,Iver Kleive & Sigmund Groven,Vårsøg,90,19,15,,,,
62,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,21,10,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,20,16,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,41,16,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,16,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,64,23,16,,,,
67,down,Andrea Bocelli,La voce del silenzio,65,50,16,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,16,,,,
69,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,68,25,16,,,,
70,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,16,,,,
71,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,28,16,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,93,57,10,,,,
73,down,Eurythmics,I Saved the World Today,71,61,6,,,,
74,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,30,15,,,,
75,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",91,2,16,,,,
76,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,79,59,16,,,,
77,-,Danny Kaye,When I Was a Lad,-,77,1,,,,
78,-,Gustav Leonhardt,Pièces de clavecin - Premier livre - 2e ordre: La Garnier,-,78,1,,,,
79,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 5 in A, K. 219: I. Allegro Aperto",-,79,1,,,,
80,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 25 in C, K. 503: III. Allegretto",-,80,1,,,,
81,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,81,1,,,,
82,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in E-Flat Major, BWV 1031: I. Allegro moderato",-,82,1,,,,
83,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",86,34,15,,,,
84,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",80,62,16,,,,
85,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 5 in A, K. 219: II. Adagio",-,85,1,,,,
86,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in B Minor, BWV 1030: II. Largo e dole",-,86,1,,,,
87,-,Paul Mauriat,Thais meditation,-,87,1,,,,
88,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 25 in C, K. 503: I. Allegro Maestoso",-,88,1,,,,
89,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: III. Andante",-,89,1,,,,
90,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 25 in C, K. 503: II. Andante",-,90,1,,,,
91,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: I. Adagio ma non tanto",-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,Mattinata,-,92,1,,,,
93,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: IV. Allegro",-,93,1,,,,
94,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: II. Allegro",-,94,1,,,,
95,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in B Minor, BWV 1030: III. Presto",-,95,1,,,,
96,-,トレヴァー・ピノック & エマニュエル・パユ,"Sonata for flute & keyboard in B Minor, BWV 1030: I. Andante",-,96,1,,,,
97,down,Alexandrov Red Army Choir,National Anthem of the USSR,94,36,16,,,,
98,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",73,51,15,,,,
99,down,John Vegard Schow,Jaben,38,38,2,,,,
100,-,Ludovico Einaudi,Divenire,-,69,11,,,,
