Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,4,1,53,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,53,,,,
4,up,Jussi Björling,O Helga Natt,5,1,49,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,53,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,51,,,,
7,up,Luciano Pavarotti,Caruso,8,4,53,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,51,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,49,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,53,,,,
11,up,Malena Ernman,La Voix (Acoustic),16,9,50,,,,
12,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,53,,,,
13,up,Sölvguttene,Deilig Er Jorden,17,10,53,,,,
14,up,Andrea Bocelli,Besame mucho,14,10,53,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,10,53,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,19,3,52,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,4,52,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,6,51,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",21,5,53,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,53,,,,
21,up,Andrea Bocelli,Canto della terra,24,13,53,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",64,14,53,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,53,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,51,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,18,39,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,49,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,53,,,,
28,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,53,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",77,23,53,,,,
30,up,Susan Boyle,Amazing Grace,32,10,51,,,,
31,up,Ludovico Einaudi,Una Mattina,34,24,53,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,12,47,,,,
33,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,53,,,,
34,up,Jussi Björling,O Helga Natt (O Holy Night),95,10,51,,,,
35,down,André Rieu & Johann Strauss Orchestra,Air,6,3,53,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,17,47,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,31,52,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,49,,,,
39,up,Ludovico Einaudi,Fly,43,15,53,,,,
40,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,53,,,,
41,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,94,7,47,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,35,52,,,,
43,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,48,,,,
44,up,The Tango Project,Por Una Cabeza,48,19,53,,,,
45,down,Ludovico Einaudi,Nuvole bianche,44,21,52,,,,
46,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,38,46,,,,
47,up,Iver Kleive & Sigmund Groven,Vårsøg,50,19,48,,,,
48,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",89,36,53,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,43,,,,
50,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,18,49,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,21,46,,,,
52,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,41,52,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,54,20,50,,,,
54,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,54,1,,,,
55,-,Clemens Krauss & Vienna Philharmonic,"Mein Lebenslauf ist Lieb' und Lust!, Op. 263 (Introduction. Allegretto - Più animato - Più lento - Tempo di Valse - Waltzes Nos.1-5 - Coda) [1951 Recording]",-,55,1,,,,
56,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),55,43,52,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,23,52,,,,
58,down,Henning Sommerro,Vårsøg,15,3,48,,,,
59,down,Jon Andreas Håtun,Til Anbjørg,58,23,49,,,,
60,up,Andrea Bocelli,La voce del silenzio,60,50,50,,,,
61,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,19,50,,,,
62,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,62,25,51,,,,
63,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,28,47,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,57,41,,,,
65,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,65,26,50,,,,
66,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,30,45,,,,
67,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,59,49,,,,
68,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",69,62,49,,,,
69,up,Alexandrov Red Army Choir,National Anthem of the USSR,70,36,48,,,,
70,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,71,34,46,,,,
71,up,Susan Boyle,O Holy Night,72,53,43,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",73,36,40,,,,
73,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",67,51,48,,,,
74,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",74,34,44,,,,
75,up,Popol Vuh,Queen of All Queens,75,65,30,,,,
76,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",76,32,42,,,,
77,up,Sölvguttene,Glade Jul,84,66,42,,,,
78,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",93,41,41,,,,
79,-,Ludovico Einaudi,Divenire,-,69,26,,,,
80,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),98,70,40,,,,
81,up,J. Sibelius,"Finlandia, Op. 26",99,43,36,,,,
82,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,100,70,35,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,26,,,,
84,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,30,,,,
85,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,24,,,,
86,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,24,,,,
87,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",88,61,23,,,,
88,-,Il Divo,You Raise Me Up (Por Ti Seré),-,80,17,,,,
89,-,Andrea Bocelli,Because we believe,-,74,15,,,,
90,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,11,,,,
91,-,Susan Boyle,Silent Night,-,84,7,,,,
92,-,Susan Boyle,Perfect Day,-,78,10,,,,
93,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,82,4,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,29,37,,,,
95,up,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",97,60,31,,,,
96,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",57,2,50,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,9,,,,
98,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,81,6,,,,
99,-,Secret Garden & Cathrine Iversen,Sacred Night,-,52,1,,,,
100,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,41,6,,,,
