Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,205,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,202,,,,
3,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,3,2,202,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,187,,,,
5,up,Henning Sommerro,Vårsøg,5,3,186,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,4,207,,,,
7,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,6,3,204,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,207,,,,
9,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,7,183,,,,
10,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,10,8,206,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,9,208,,,,
12,up,Susan Boyle,Amazing Grace,12,10,203,,,,
13,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,12,194,,,,
14,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,14,10,196,,,,
15,up,Norwegian Radio Orchestra,Ut Mot Havet,16,12,188,,,,
16,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,197,,,,
17,up,Susan Boyle,Wild Horses,19,14,203,,,,
18,up,Jussi Björling,O Helga Natt (O Holy Night),20,10,204,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,188,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,17,204,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,210,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,20,205,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,21,200,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,23,207,,,,
25,up,Jon Andreas Håtun,Til Anbjørg,26,23,206,,,,
26,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,27,25,171,,,,
27,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,26,110,,,,
28,-,Alala,In The Hall of the Mountain King (Epic Version),-,28,1,,,,
29,down,Jussi Björling,O Helga Natt,15,1,192,,,,
30,-,Polyphony & Stephen Layton,"The Armed Man, a Mass for Peace: Benedictus",-,30,1,,,,
31,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,31,1,,,,
32,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,91,,,,
33,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,18,201,,,,
