Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,83,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,83,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,83,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,7,3,83,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,83,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,1,80,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,13,2,77,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,83,,,,
9,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,83,,,,
10,down,Luciano Pavarotti,Caruso,6,4,83,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,73,,,,
12,up,Henning Sommerro,Vårsøg,14,3,69,,,,
13,up,Sölvguttene,Deilig Er Jorden,15,10,83,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,81,,,,
15,up,Andrea Bocelli,Besame mucho,17,10,83,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,82,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,82,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,6,80,,,,
19,up,Norwegian Radio Orchestra,Ut Mot Havet,21,12,69,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,15,83,,,,
21,up,Andrea Bocelli,Canto della terra,24,13,83,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,83,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,14,83,,,,
24,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,8,80,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,18,69,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,9,82,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,79,,,,
28,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,23,83,,,,
29,down,Jussi Björling,O Helga Natt,5,1,74,,,,
30,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",33,21,83,,,,
31,up,Malena Ernman,La Voix (Acoustic),97,9,74,,,,
32,up,Susan Boyle,Amazing Grace,39,10,81,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,83,,,,
34,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,34,10,74,,,,
35,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,12,73,,,,
36,down,Ludovico Einaudi,Una Mattina,35,24,83,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,29,29,,,,
38,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",37,27,83,,,,
39,down,Susan Boyle,Wild Horses,38,14,79,,,,
40,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,81,,,,
41,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",46,17,77,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,31,82,,,,
43,up,Ludovico Einaudi,Fly,45,15,80,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,18,83,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,79,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,35,82,,,,
47,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",50,36,83,,,,
48,up,Ludovico Einaudi,Nuvole bianche,51,21,82,,,,
49,up,The Tango Project,Por Una Cabeza,52,19,81,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,75,,,,
51,up,Iver Kleive & Sigmund Groven,Vårsøg,53,19,78,,,,
52,-,Tine Thing Helseth & Kåre Nordstoga,"Te Deum, H. 146: Prelude",-,52,1,,,,
53,-,Alex Szilasi,"Berceuse in D-Flat Major, Op. 57",-,53,1,,,,
54,-,Emil Gilels,"Lyric Pieces, Book VII, Op. 62: No. 6, Homeward",-,54,1,,,,
55,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,55,1,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",56,19,20,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,29,,,,
58,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,76,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,55,20,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,41,82,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,20,78,,,,
62,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),62,43,82,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,23,82,,,,
64,up,Jon Andreas Håtun,Til Anbjørg,64,23,79,,,,
65,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,80,,,,
66,up,Andrea Bocelli,La voce del silenzio,66,50,80,,,,
67,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,28,75,,,,
68,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,69,26,80,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,57,71,,,,
70,up,Briskeby,Hey Baby,71,52,23,,,,
71,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,30,74,,,,
72,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,59,77,,,,
73,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",76,34,67,,,,
74,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",55,2,75,,,,
75,up,Alexandrov Red Army Choir,National Anthem of the USSR,77,36,75,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,45,,,,
77,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,75,,,,
78,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",78,62,76,,,,
79,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",79,51,75,,,,
80,up,Susan Boyle,O Holy Night,80,53,70,,,,
81,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,81,34,71,,,,
82,-,Emil Gilels,"Lyric Pieces Book V, Op. 54: 4. Notturno",-,82,1,,,,
83,-,"Geoffroy Jourdain, Lisandro Abadie, Nuñez Camelino Manuel, Les Cris de Paris, Karen Vourc'h & Edwige Parat",Disperar di se stesso: V. Spargete sospiri (quatuor),-,83,1,,,,
84,-,Philharmonia Orchestra,O Mio Babbino (From Gianni Schicchi) [with Maria Callas],-,84,1,,,,
85,-,Andreas Ihlebæk,One More,-,85,1,,,,
86,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,36,64,,,,
87,down,Popol Vuh,Queen of All Queens,83,65,56,,,,
88,-,Andreas Ihlebæk,Sleep On It,-,88,1,,,,
89,-,Dirk Ebersbach,Drei Haselnüsse Für Aschenbrödel,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,79,,,,
91,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,60,25,81,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,29,62,,,,
93,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",73,32,69,,,,
94,down,Sölvguttene,Glade Jul,88,66,66,,,,
95,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),93,70,65,,,,
96,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,71,50,,,,
97,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,86,4,,,,
98,down,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",96,60,54,,,,
99,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,98,70,58,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,41,68,,,,
