Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,138,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,138,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,138,,,,
4,up,Jussi Björling,O Helga Natt,4,1,123,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,1,135,,,,
6,up,Luciano Pavarotti,Caruso,7,4,138,,,,
7,down,André Rieu & Johann Strauss Orchestra,Air,6,3,138,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,131,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,133,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,138,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,137,,,,
12,up,Henning Sommerro,Vårsøg,13,3,121,,,,
13,up,Sölvguttene,Deilig Er Jorden,14,10,137,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,138,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,22,3,136,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,4,137,,,,
17,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",17,5,134,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,136,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,138,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,12,138,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,14,137,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,18,123,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,136,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,121,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,135,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,137,,,,
27,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,138,,,,
28,up,Andrea Bocelli,Canto della terra,37,13,138,,,,
29,up,Susan Boyle,Amazing Grace,30,10,134,,,,
30,up,Ludovico Einaudi,Una Mattina,32,24,138,,,,
31,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,126,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,131,,,,
33,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,127,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,83,,,,
35,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,126,,,,
36,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,137,,,,
37,up,Susan Boyle,Wild Horses,38,14,133,,,,
38,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",39,2,129,,,,
39,up,Andrea Bocelli,Besame mucho,40,10,138,,,,
40,-,Malena Ernman,La Voix (Acoustic),-,9,120,,,,
41,up,Jussi Björling,O Helga Natt (O Holy Night),41,10,133,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,125,,,,
43,up,Ludovico Einaudi,Fly,43,15,135,,,,
44,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",44,17,133,,,,
45,up,Ludovico Einaudi,Nuvole bianche,47,21,137,,,,
46,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,137,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,35,137,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,18,139,,,,
49,down,The Tango Project,Por Una Cabeza,48,19,135,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",49,36,137,,,,
51,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,37,49,,,,
52,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,37,41,,,,
53,-,Noteservice Wind Band & Reid Gilje,Rakettmarsj,-,53,1,,,,
54,up,Iver Kleive & Sigmund Groven,Vårsøg,55,19,132,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,31,137,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,18,132,,,,
57,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",57,19,75,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,137,,,,
59,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,59,43,84,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,20,134,,,,
61,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),61,43,136,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),62,23,137,,,,
63,up,Andrea Bocelli,La voce del silenzio,63,50,134,,,,
64,up,Jon Andreas Håtun,Til Anbjørg,64,23,135,,,,
65,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,123,,,,
66,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,66,1,,,,
67,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,21,129,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,30,92,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,19,133,,,,
70,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,55,69,,,,
71,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,117,,,,
