Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,37,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,37,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,37,,,,
4,up,Jussi Björling,O Helga Natt,5,1,34,,,,
5,up,André Rieu & Johann Strauss Orchestra,Air,6,3,37,,,,
6,up,Luciano Pavarotti,Caruso,7,4,37,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,35,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,37,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,33,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,29,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),13,3,37,,,,
12,up,Henning Sommerro,Vårsøg,38,3,33,,,,
13,up,Malena Ernman,La Voix (Acoustic),14,9,36,,,,
14,up,Sölvguttene,Deilig Er Jorden,16,10,37,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,37,,,,
16,down,Andrea Bocelli,Besame mucho,15,10,37,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,37,,,,
18,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",8,5,37,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,37,,,,
20,up,Andrea Bocelli,Canto della terra,21,13,37,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,37,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,8,35,,,,
23,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,32,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,37,,,,
25,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,37,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,4,1,37,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,34,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,15,37,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,37,,,,
30,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,14,37,,,,
31,down,Susan Boyle,Amazing Grace,28,10,35,,,,
32,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,30,10,32,,,,
33,down,Ludovico Einaudi,Una Mattina,32,24,37,,,,
34,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",46,27,37,,,,
35,down,Susan Boyle,Wild Horses,33,14,36,,,,
36,down,Jussi Björling,O Helga Natt (O Holy Night),35,10,36,,,,
37,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",40,2,34,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,17,31,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,31,36,,,,
40,up,Ludovico Einaudi,Fly,41,15,37,,,,
41,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,37,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,36,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,3,33,,,,
44,up,Ludovico Einaudi,Nuvole bianche,45,21,36,,,,
45,up,The Tango Project,Por Una Cabeza,47,19,37,,,,
46,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,18,34,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,38,34,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,21,30,,,,
49,-,The Great Classic Orchestra,The Four Seasons 'Spring' - Allegro,-,49,1,,,,
50,-,Ida Bendix & Tom Ernst,Vente paa Far,-,50,1,,,,
51,-,Gothenburg Symphony Orchestra & Neeme Järvi,Donna Diana - Opera in 3 Acts: Ball Scene,-,51,1,,,,
52,-,Christina Pluhar & L'Arpeggiata,L'Aria,-,52,1,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,36,37,,,,
54,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,41,36,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,23,36,,,,
56,up,Jon Andreas Håtun,Til Anbjørg,56,23,33,,,,
57,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,36,,,,
58,up,Andrea Bocelli,La voce del silenzio,58,50,34,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,19,34,,,,
60,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,60,25,35,,,,
61,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,62,26,34,,,,
62,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,63,28,32,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,57,25,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,59,33,,,,
65,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,20,34,,,,
66,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",67,62,33,,,,
67,up,Alexandrov Red Army Choir,National Anthem of the USSR,68,36,32,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,69,34,30,,,,
69,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",70,51,32,,,,
70,up,Susan Boyle,O Holy Night,71,53,28,,,,
71,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,36,25,,,,
72,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,28,,,,
73,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",90,41,3,,,,
74,up,Popol Vuh,Queen of All Queens,74,65,15,,,,
75,-,Iver Kleive & Sigmund Groven,Vårsøg,-,19,34,,,,
76,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",86,32,26,,,,
77,up,Sölvguttene,Glade Jul,87,66,27,,,,
78,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,29,23,,,,
79,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",91,41,29,,,,
80,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),95,70,25,,,,
81,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,96,70,22,,,,
82,up,J. Sibelius,"Finlandia, Op. 26",97,43,21,,,,
83,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,98,71,16,,,,
84,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,99,73,22,,,,
85,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,19,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,16,,,,
87,-,Ida Bendix & Tom Ernst,Der er ingenting i verden så stille som sne,-,87,1,,,,
88,-,The Great Classic Orchestra,Symphony No.40 In G Minor K550,-,88,1,,,,
89,-,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),-,89,1,,,,
90,-,Ida Bendix & Tom Ernst,"Barfotasånger, Nr. 7: Blomma säj",-,90,1,,,,
91,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Boris Schmidt, David Mayoral, Quito Gato & Lincoln Almada",Pájaro Campana (Polca),-,91,1,,,,
92,down,Norwegian Radio Orchestra,Ut Mot Havet,22,12,26,,,,
93,-,Ludovico Einaudi,Divenire,-,69,19,,,,
94,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",31,12,34,,,,
95,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,30,32,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,16,,,,
97,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",-,22,2,,,,
98,-,The Staff Band Of The Norwegian Armed Forces,Svalbardtema (fra Orions belte) Svalbard Theme from the Movie Orions Belt (Geir Bøhren & Bent Åserud/Idar Torskangerpoll),-,98,1,,,,
99,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,97,2,,,,
100,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,16,,,,
