Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt,1,1,222,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,234,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,232,,,,
4,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,4,2,233,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,217,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,216,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,4,238,,,,
8,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,27,3,235,,,,
9,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",7,5,228,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,6,238,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,10,7,212,,,,
12,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",9,8,233,,,,
13,up,Norwegian Radio Orchestra,Ut Mot Havet,16,12,216,,,,
14,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,11,8,237,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,9,239,,,,
16,down,Susan Boyle,Amazing Grace,14,10,234,,,,
17,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,12,222,,,,
18,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,15,10,227,,,,
19,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",17,2,225,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,218,,,,
21,down,Susan Boyle,Wild Horses,18,14,234,,,,
22,down,Jussi Björling,O Helga Natt (O Holy Night),19,10,233,,,,
23,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,17,235,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",35,18,232,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,18,241,,,,
26,down,The Tango Project,Por Una Cabeza,23,19,229,,,,
27,down,Iver Kleive & Sigmund Groven,Vårsøg,21,19,231,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,20,236,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,21,231,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,23,238,,,,
31,down,Jon Andreas Håtun,Til Anbjørg,28,23,237,,,,
32,-,Anastasia Kobekina & Kammerorchester Basel,Che si può fare?,-,32,1,,,,
33,-,"Canadian Brass, Berlin Philharmonic, Bayreuth Festival Orchestra & Edo de Waart","Die Walküre, WWV 86B, Act III: Ride of the Valkyries (Arr. Frackenpohl)",-,33,1,,,,
34,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,34,1,,,,
35,-,Justyna Jara & Wojciech Koprowski,"Études-Caprices, Op. 10: Allegro moderato",-,35,1,,,,
36,-,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",-,32,95,,,,
37,down,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,29,25,202,,,,
38,-,Penguin Café,Solaris,-,38,1,,,,
39,-,"Canadian Symphony Orchestra, Michael Minsky, Mixed Choirs of Ukraine & Lev Turkevych","For You, Ukraine",-,39,1,,,,
40,-,"Ukrainian Bandurist Chorus, Michael Minsky & Hryhory Kytasty",Marching Cossacks,-,40,1,,,,
41,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,34,86,,,,
