Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,up,Jussi Björling,O Helga Natt,2,1,4,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,4,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,4,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,4,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,4,,,,
7,down,Luciano Pavarotti,Caruso,6,4,4,,,,
8,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],8,7,4,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,4,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,4,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,4,,,,
12,down,Andrea Bocelli,Besame mucho,10,10,4,,,,
13,up,Malena Ernman,La Voix (Acoustic),37,9,4,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,4,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,4,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,4,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,4,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",18,5,4,,,,
19,up,Andrea Bocelli,Canto della terra,20,13,4,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,4,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,22,12,4,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,12,4,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,8,4,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,9,4,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,8,4,,,,
26,up,Susan Boyle,Amazing Grace,41,10,4,,,,
27,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,28,10,4,,,,
28,down,Sölvguttene,Deilig Er Jorden,13,10,4,,,,
29,up,Jussi Björling,O Helga Natt (O Holy Night),67,10,3,,,,
30,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,12,4,,,,
31,down,Susan Boyle,Wild Horses,30,14,4,,,,
32,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",33,27,4,,,,
33,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",26,21,4,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,31,4,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,18,4,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,35,4,,,,
37,down,Ludovico Einaudi,Fly,36,15,4,,,,
38,up,Ludovico Einaudi,Una Mattina,44,24,4,,,,
39,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,14,4,,,,
40,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,37,4,,,,
41,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",40,18,3,,,,
42,down,Ludovico Einaudi,Nuvole bianche,38,21,4,,,,
43,up,Iver Kleive & Sigmund Groven,Vårsøg,71,19,3,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,20,4,,,,
45,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",64,2,4,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,41,4,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,19,4,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,23,4,,,,
49,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),43,43,4,,,,
50,down,Jon Andreas Håtun,Til Anbjørg,48,23,4,,,,
51,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",69,51,3,,,,
52,down,Andrea Bocelli,La voce del silenzio,50,50,4,,,,
53,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,58,25,4,,,,
54,-,Wilbert Magré & Wim Magré,Passacaglia from the Secret Garden,-,54,1,,,,
55,-,"Norwegian Radio Orchestra, Ingar Bergby & Trygve Aarvik",What a Wonderful World,-,55,1,,,,
56,-,Peter Phillips & The Tallis Scholars,Mass for five voices: IV. Sanctus & Benedictus,-,56,1,,,,
57,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,23,4,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,68,34,4,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,4,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,60,28,4,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,30,4,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,59,4,,,,
63,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,36,4,,,,
64,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",65,62,4,,,,
65,up,Alexandrov Red Army Choir,National Anthem of the USSR,66,36,4,,,,
66,down,Paul Potts,Turandot: Nessun Dorma,15,1,4,,,,
67,up,Sölvguttene,Glade Jul,72,66,4,,,,
68,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",87,32,4,,,,
69,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",88,41,4,,,,
70,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),95,70,4,,,,
71,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,29,4,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,57,1,,,,
73,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,98,70,4,,,,
74,-,Andrea Bocelli,Because we believe,-,74,3,,,,
75,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,100,73,4,,,,
76,-,J. Sibelius,"Finlandia, Op. 26",-,43,3,,,,
77,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,3,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,1,,,,
79,-,Ludovico Einaudi,Divenire,-,69,3,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,3,,,,
81,-,Il Divo,You Raise Me Up (Por Ti Seré),-,80,3,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,3,,,,
83,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],86,38,4,,,,
84,-,Susan Boyle,Silent Night,-,84,2,,,,
85,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,85,1,,,,
86,-,Peter Phillips & The Tallis Scholars,Mass for five voices: III. Credo,-,86,1,,,,
87,-,Efisio Cross,Jesus Christ,-,87,1,,,,
88,-,Ben van Oosten,"Pièces de Fantaisie, Suite III, Op. 54: VI. Carillon de Westminster",-,88,1,,,,
89,-,Peter Phillips & The Tallis Scholars,Mass for five voices: II. Gloria,-,89,1,,,,
90,-,Peter Phillips & The Tallis Scholars,Mass for five voices: I. Kyrie,-,90,1,,,,
91,-,Sölvguttene,Det Hev Ei Rose Sprunge,-,78,2,,,,
92,down,The Tango Project,Por Una Cabeza,78,19,4,,,,
93,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,89,1,,,,
94,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,94,1,,,,
95,up,The Choirboys,Pie Jesu,97,95,2,,,,
96,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,83,1,,,,
97,-,Danish National Symphony Orchestra,Champagnegalop,-,96,1,,,,
98,-,The Choirboys,"Walking in the Air (Theme from ""The Snowman"")",-,87,1,,,,
99,-,Susan Boyle,Perfect Day,-,78,2,,,,
100,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,2,,,,
