Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,2,0,,,,
3,up,André Rieu & Johann Strauss Orchestra,Air,4,3,0,,,,
4,up,Luciano Pavarotti,Caruso,6,4,0,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,2,1,0,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,0,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,0,,,,
8,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),9,3,0,,,,
9,up,Henning Sommerro,Vårsøg,11,3,0,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,10,0,,,,
11,up,Sölvguttene,Deilig Er Jorden,12,10,0,,,,
12,-,"Slovak Sinfonietta, Herman Engels, Eddy Vanoosthuyse & Eric Speller",Morceau de concert pour hautbois et clarinette et orchestre: II. Poco adagio,-,12,0,,,,
13,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,0,,,,
14,up,Andrea Bocelli,Canto della terra,18,13,0,,,,
15,-,"Phia Berghout, Amsterdam Chamber Music Society & Eduard van Beinum","2 Dances for Harp and Strings, L. 103: No. 1, Danse sacrée",-,15,0,,,,
16,down,Jussi Björling,O Helga Natt,3,1,0,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,0,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,0,,,,
19,-,"Christian Lardé, Jose Sanchez, Colette Lequien, Pierre Degenne & Marie-Claire Jamet","Sérénade pour flûte, violon, alto, violoncelle et harpe, Op. 30: I. Allegro",-,19,0,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,12,0,,,,
21,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",25,5,0,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",26,8,0,,,,
23,down,Andrea Bocelli,Besame mucho,20,10,0,,,,
24,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,0,,,,
25,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,0,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,31,8,0,,,,
27,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,32,10,0,,,,
28,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,0,,,,
29,-,Pro Arte Singers & Paul Hillier,Mass for 3 Voices: Sanctus,-,29,0,,,,
30,-,Paul O'Dette,Pastyme with good Companie,-,30,0,,,,
31,down,Ludovico Einaudi,Nuvole bianche,21,21,0,,,,
32,up,Jussi Björling,O Helga Natt (O Holy Night),36,10,0,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,31,0,,,,
34,-,The Massed Bands of The Guards Division,God Save the Queen,-,34,0,,,,
35,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,5,2,0,,,,
36,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,18,0,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",35,27,0,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,35,0,,,,
39,up,Ludovico Einaudi,Fly,44,15,0,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,0,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,41,0,,,,
42,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,36,0,,,,
43,-,Susan Boyle,I Dreamed a Dream,-,1,0,,,,
44,down,The Tango Project,Por Una Cabeza,41,19,0,,,,
45,up,Malena Ernman,La Voix (Acoustic),85,9,0,,,,
46,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,37,0,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],7,7,0,,,,
48,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,38,0,,,,
49,down,Iver Kleive & Sigmund Groven,Vårsøg,48,19,0,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,23,0,,,,
51,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),49,43,0,,,,
52,down,Jon Andreas Håtun,Til Anbjørg,51,23,0,,,,
53,up,Andrea Bocelli,La voce del silenzio,54,50,0,,,,
54,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,4,0,,,,
55,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,55,25,0,,,,
56,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,6,0,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,19,0,,,,
58,down,Norwegian Radio Orchestra,Ut Mot Havet,19,12,0,,,,
59,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,59,26,0,,,,
60,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,58,28,0,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,59,0,,,,
62,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",63,2,0,,,,
63,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",65,62,0,,,,
64,up,Alexandrov Red Army Choir,National Anthem of the USSR,64,36,0,,,,
65,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,67,34,0,,,,
66,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,0,,,,
67,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,9,0,,,,
68,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",68,34,0,,,,
69,up,Sölvguttene,Glade Jul,69,66,0,,,,
70,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",70,32,0,,,,
71,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",72,41,0,,,,
72,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),73,70,0,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,29,0,,,,
74,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,74,70,0,,,,
75,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,75,73,0,,,,
76,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,76,71,0,,,,
77,-,Susan Boyle,Wild Horses,-,14,0,,,,
78,down,Ludovico Einaudi,Una Mattina,53,24,0,,,,
79,down,Ludovico Einaudi,Divenire,77,69,0,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",78,31,0,,,,
81,down,Andrea Bocelli,Because we believe,79,74,0,,,,
82,down,Sölvguttene,Det Hev Ei Rose Sprunge,81,78,0,,,,
83,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",82,76,0,,,,
84,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",83,81,0,,,,
85,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,18,0,,,,
86,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,20,0,,,,
87,down,Briskeby,Hey Baby,52,52,0,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,0,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,57,0,,,,
90,down,Eurythmics,I Saved the World Today,61,61,0,,,,
91,-,Susan Boyle,O Holy Night,-,53,0,,,,
92,down,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco, Act III: ""Va, pensiero, sull'ali dorate.."" (Chorus)",22,22,0,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,37,0,,,,
94,-,J. Sibelius,"Finlandia, Op. 26",-,43,0,,,,
95,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,0,,,,
96,-,Susan Boyle,Silent Night,-,84,0,,,,
97,-,Susan Boyle,Perfect Day,-,78,0,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",80,61,0,,,,
99,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",84,82,0,,,,
100,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",86,71,0,,,,
