Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
2,up,Jussi Björling,O Helga Natt,3,1,14,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,14,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,5,3,14,,,,
5,up,Luciano Pavarotti,Caruso,7,4,14,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,8,2,14,,,,
7,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],9,7,14,,,,
8,-,Nico Cartosio,Adagio for Strings and Storm,-,8,1,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,14,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,14,,,,
11,up,Henning Sommerro,Vårsøg,13,3,13,,,,
12,up,Malena Ernman,La Voix (Acoustic),14,9,14,,,,
13,up,Sölvguttene,Deilig Er Jorden,15,10,14,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,10,14,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,18,3,14,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,4,14,,,,
17,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,6,13,,,,
18,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",20,5,14,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,14,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,14,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,8,14,,,,
22,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,18,5,,,,
23,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,23,14,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,9,14,,,,
25,down,Andrea Bocelli,Besame mucho,16,10,14,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",31,21,14,,,,
27,-,Norwegian Radio Orchestra,Ut Mot Havet,-,12,8,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,8,13,,,,
29,up,Susan Boyle,Amazing Grace,33,10,14,,,,
30,up,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,35,10,11,,,,
31,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,12,11,,,,
32,up,Ludovico Einaudi,Una Mattina,34,24,14,,,,
33,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",40,27,14,,,,
34,up,Susan Boyle,Wild Horses,37,14,14,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,13,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),38,10,13,,,,
37,up,Ludovico Einaudi,Nuvole bianche,44,21,14,,,,
38,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,17,8,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,12,14,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,31,14,,,,
41,down,Susan Boyle,I Dreamed a Dream,6,1,14,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,14,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,35,14,,,,
44,up,Ludovico Einaudi,Fly,49,15,14,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,37,14,,,,
46,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,36,14,,,,
47,up,The Tango Project,Por Una Cabeza,52,19,14,,,,
48,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,18,12,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,8,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,8,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,20,14,,,,
52,down,Andrea Bocelli,Canto della terra,22,13,14,,,,
53,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,41,14,,,,
54,-,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,-,54,1,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: V. Rigaudon (Allegro con brio)",-,55,1,,,,
56,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: IV. Et misericordia,-,56,1,,,,
57,-,"Schola Cantorum, Tone Bianca Sparre Dahl, Bjørn Kåre Odde & Synnøve Sætre",Snilla Patea (album edition),-,57,1,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,15,14,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),59,23,14,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,3,12,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,14,,,,
62,down,Jon Andreas Håtun,Til Anbjørg,61,23,14,,,,
63,up,Andrea Bocelli,La voce del silenzio,64,50,14,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,14,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,66,25,14,,,,
66,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,68,26,14,,,,
67,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,67,28,14,,,,
68,up,Eurythmics,I Saved the World Today,69,61,4,,,,
69,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),70,30,13,,,,
70,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,71,59,14,,,,
71,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,80,71,5,,,,
72,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,12,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,29,13,,,,
74,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",78,51,13,,,,
75,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",72,62,14,,,,
76,-,"Sir Charles Mackerras, 倫敦交響樂團 & Julian Lloyd Webber",Cello Concerto in D Major: III. Molto vivace,-,76,1,,,,
77,-,Craig Wingrove,Pose coupes,-,77,1,,,,
78,-,Nico Cartosio,Inner Demons,-,78,1,,,,
79,-,George Weldon & Philharmonia Orchestra,"Holberg Suite, Op. 40: IV. Air",-,79,1,,,,
80,down,Alexandrov Red Army Choir,National Anthem of the USSR,73,36,14,,,,
81,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,74,34,14,,,,
82,down,Susan Boyle,O Holy Night,76,53,13,,,,
83,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,36,8,,,,
84,-,Stabsmusikkorps der Bundeswehr,Preussens Gloria,-,84,1,,,,
85,-,Roberto Bravo,"Polonesa Heróica en A-Flat Major, Op. 53",-,85,1,,,,
86,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D: II. Andante espressivo,-,86,1,,,,
87,-,Svante Henryson,Green,-,87,1,,,,
88,-,Andrés Segovia,"Suite for Cello in C Major, BWV 1009. Courante",-,88,1,,,,
89,-,"Julian Lloyd Webber, Sir Charles Mackerras & London Symphony Orchestra",Cello Concerto in D Major: I. Allegro moderato (cadenza by Sir Charles Mackerras),-,89,1,,,,
90,down,Iver Kleive & Sigmund Groven,Vårsøg,53,19,13,,,,
91,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,38,12,,,,
92,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",63,2,14,,,,
93,down,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",91,76,8,,,,
94,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,37,9,,,,
95,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",79,34,13,,,,
96,down,Sölvguttene,Glade Jul,81,66,14,,,,
97,down,Il Divo,You Raise Me Up (Por Ti Seré),96,80,10,,,,
98,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Hymne,-,98,1,,,,
99,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",82,32,13,,,,
100,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",83,41,14,,,,
