Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,90,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,5,1,90,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,90,,,,
5,up,Luciano Pavarotti,Caruso,6,4,90,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,7,3,90,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,1,87,,,,
8,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,84,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,90,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,83,,,,
11,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,90,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,80,,,,
13,up,Malena Ernman,La Voix (Acoustic),15,9,78,,,,
14,up,Sölvguttene,Deilig Er Jorden,16,10,90,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,10,90,,,,
16,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,89,,,,
17,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,88,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,6,87,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,15,90,,,,
20,up,Andrea Bocelli,Canto della terra,21,13,90,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,12,90,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,87,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,76,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,89,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,86,,,,
26,up,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",29,21,90,,,,
27,up,Susan Boyle,Amazing Grace,30,10,88,,,,
28,up,Andrea Bocelli,Besame mucho,58,10,90,,,,
29,up,Ludovico Einaudi,Una Mattina,32,24,90,,,,
30,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,12,80,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,36,,,,
32,up,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,90,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,23,90,,,,
34,up,Susan Boyle,Wild Horses,37,14,86,,,,
35,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,5,87,,,,
36,up,Jussi Björling,O Helga Natt (O Holy Night),40,10,88,,,,
37,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,11,1,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,89,,,,
39,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,82,,,,
40,down,Jussi Björling,O Helga Natt,4,1,78,,,,
41,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,14,90,,,,
42,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,84,,,,
43,up,Ludovico Einaudi,Fly,43,15,87,,,,
44,-,Anne Sofie von Otter & Bengt Forsberg,"Hjärtats Sånger (Songs of the Heart), Op. 27: II. Det blir vackert där dur går (You Make Everything Beautiful)",-,44,1,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,18,90,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,89,,,,
47,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,36,90,,,,
48,down,Ludovico Einaudi,Nuvole bianche,47,21,89,,,,
49,up,The Tango Project,Por Una Cabeza,49,19,88,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,57,19,85,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,18,85,,,,
52,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,10,79,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,61,43,36,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,21,83,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",68,41,89,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,20,85,,,,
57,up,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),64,43,89,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,23,88,,,,
59,up,Jon Andreas Håtun,Til Anbjørg,66,23,86,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,19,87,,,,
61,up,Andrea Bocelli,La voce del silenzio,69,50,87,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,70,55,27,,,,
63,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,71,25,88,,,,
64,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,73,26,87,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,57,78,,,,
66,up,Briskeby,Hey Baby,86,52,30,,,,
67,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),94,30,80,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,96,59,83,,,,
69,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",97,34,72,,,,
70,up,Alexandrov Red Army Choir,National Anthem of the USSR,98,36,80,,,,
71,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",99,62,81,,,,
72,up,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",100,51,80,,,,
73,-,Susan Boyle,O Holy Night,-,53,74,,,,
74,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,-,34,75,,,,
75,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,36,68,,,,
76,-,Popol Vuh,Queen of All Queens,-,65,60,,,,
77,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,41,70,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,29,66,,,,
79,-,Sölvguttene,Glade Jul,-,66,70,,,,
80,-,Anne Sofie von Otter & Bengt Forsberg,"Hjärtats Sånger (Songs of the Heart), Op. 27: VI. Som en våg (Like a Wave)",-,80,1,,,,
81,down,Henning Sommerro,Vårsøg,14,3,76,,,,
82,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,43,,,,
83,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",60,19,27,,,,
84,-,Anne Sofie von Otter & Bengt Forsberg,"Hjärtats Sånger (Songs of the Heart), Op. 27: I. När du sluter mina ögon (When You Close My Eyes)",-,84,1,,,,
85,down,Norwegian Radio Orchestra,Ut Mot Havet,20,12,76,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,49,,,,
87,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,81,,,,
88,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,70,69,,,,
89,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,71,55,,,,
90,-,Leif Ove Andsnes,"Siljustol Suite: Kjempevise-Slatten (Ballad of Revolt) No. V, Op. 22 [Book 2]",-,60,57,,,,
91,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,44,44,4,,,,
92,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,70,61,,,,
93,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,72,28,82,,,,
94,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,50,6,,,,
95,up,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",95,32,74,,,,
96,-,J. Sibelius,"Finlandia, Op. 26",-,43,60,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,41,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,47,,,,
99,-,Ludovico Einaudi,Divenire,-,69,47,,,,
100,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,73,51,,,,
