Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,94,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,94,,,,
4,up,Jussi Björling,O Helga Natt,6,1,80,,,,
5,up,Luciano Pavarotti,Caruso,5,4,94,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,4,1,94,,,,
7,up,André Rieu & Johann Strauss Orchestra,Air,7,3,94,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,1,91,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,88,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,94,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,87,,,,
12,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,94,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,2,84,,,,
14,up,Henning Sommerro,Vårsøg,38,3,78,,,,
15,up,Sölvguttene,Deilig Er Jorden,15,10,94,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,94,,,,
17,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,93,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,92,,,,
19,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,91,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,91,,,,
21,up,Norwegian Radio Orchestra,Ut Mot Havet,45,12,79,,,,
22,up,Andrea Bocelli,Canto della terra,23,13,94,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,94,,,,
24,down,Andrea Bocelli,Besame mucho,14,10,94,,,,
25,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,91,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,18,80,,,,
27,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,59,7,83,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,93,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,8,90,,,,
30,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",29,23,94,,,,
31,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,14,94,,,,
32,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",30,21,94,,,,
33,down,Ludovico Einaudi,Una Mattina,32,24,94,,,,
34,down,Susan Boyle,Amazing Grace,31,10,92,,,,
35,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,83,,,,
36,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",34,27,94,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,40,,,,
38,down,Susan Boyle,Wild Horses,36,14,90,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,94,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),37,10,92,,,,
41,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",68,2,86,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,31,93,,,,
43,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",40,17,88,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,3,82,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,35,93,,,,
46,up,Iver Kleive & Sigmund Groven,Vårsøg,47,19,89,,,,
47,down,Ludovico Einaudi,Fly,41,15,91,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,18,94,,,,
49,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",43,36,94,,,,
50,down,Ludovico Einaudi,Nuvole bianche,44,21,93,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,18,89,,,,
52,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler",Murmuration,-,52,1,,,,
53,-,Andrew Holdsworth & Tony Woollard,"Pathétique Sonata No.8, Op.13: II. Adagio cantabile - Port de bras 1",-,53,1,,,,
54,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: V. Bourrée",-,54,1,,,,
55,down,The Tango Project,Por Una Cabeza,46,19,92,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",69,19,31,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,55,43,40,,,,
58,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,21,87,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,20,89,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",54,41,93,,,,
61,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),58,43,93,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,23,92,,,,
63,down,Jon Andreas Håtun,Til Anbjørg,61,23,90,,,,
64,up,Andrea Bocelli,La voce del silenzio,64,50,91,,,,
65,down,Briskeby,Hey Baby,62,52,34,,,,
66,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,66,55,31,,,,
67,up,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,67,25,92,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,19,91,,,,
69,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,91,28,84,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,78,57,82,,,,
71,up,Alexandrov Red Army Choir,National Anthem of the USSR,74,36,84,,,,
72,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,70,26,91,,,,
73,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,30,84,,,,
74,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,72,59,87,,,,
75,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",73,34,76,,,,
76,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",75,62,85,,,,
77,up,Malena Ernman,La Voix (Acoustic),85,9,82,,,,
78,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,78,1,,,,
79,-,Vetle Nærø,Worlds Collide,-,79,1,,,,
80,-,Aarhus Pigekor,"O Come, Let Us Sing",-,80,1,,,,
81,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,81,1,,,,
82,-,Olivia Belli,Ambro,-,82,1,,,,
83,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",76,51,84,,,,
84,down,Susan Boyle,O Holy Night,77,53,78,,,,
85,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,79,34,79,,,,
86,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",93,36,72,,,,
87,down,Popol Vuh,Queen of All Queens,81,65,63,,,,
88,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: IV. Gavotte",-,88,1,,,,
89,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,89,1,,,,
90,-,"Emmanuelle Haïm, Véronique Gens & Le Concert d'Astrée","Arianna: Lamento d'Arianna, SV 22",-,90,1,,,,
91,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: VI. Loure",-,91,1,,,,
92,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,92,1,,,,
93,-,Radiosymfonikerna & Michael Schonwandt,"Elverhoj (The Elf Hill), Op. 100: Ballet Music: Kransedans",-,93,1,,,,
94,-,Vladimir Ashkenazy,"French Suite No. 5 in G Major, BWV 816: II. Courante",-,94,1,,,,
95,down,Bournemouth Sinfonietta & Richard Studt,"Holberg Suite, Op. 40: I. Preludium",88,32,77,,,,
96,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",94,41,73,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,86,5,,,,
98,up,Ludovico Einaudi,I giorni,98,77,13,,,,
99,down,Sölvguttene,Glade Jul,96,66,73,,,,
100,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),100,70,72,,,,
